Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14388_v1_191,"ts laˑu̯b",2,"ts lâu̯b",SDSFB#3783#-8a-#GR03#Malans,"""Laub""",C34_v5_191,LAUB,,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,,,,,,,,,,,,
G16734_v1_191,"t wu(1-rtsa10",4,,SDSFB#3767#-4-#GR03#Malans,"""Wurzel"" + Pl.",C2209_v2_191,WURZEL,,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,,,,,,,,,,,,
G9053_v2_191,"uf d'Alp",4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C700_v6_191,"AUF DIE ALM GEHEN",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L4742_v4_191,"Auf der Alp",L,gem,VA,adv,,,53,alpes,vor,0
S1023_v5_191,,4,,VALTS#IV_73#1#GR03#Malans,"Sennhütte, Sennereiraum",C255_v7_191,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1985-2004,,ger,,Käsküche,L,gem,VALTS,sub,,,,,,
S1023_v5_191,,4,,VALTS#IV_73#1#GR03#Malans,"Sennhütte, Sennereiraum",C255_v7_191,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1985-2004,,ger,L19_v5_191,Käseküche,L,gem,VA,sub,,f,49,cucīna,lat,0
S1023_v5_191,,4,,VALTS#IV_73#1#GR03#Malans,"Sennhütte, Sennereiraum",C255_v7_191,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1985-2004,,ger,L19_v5_191,Käseküche,L,gem,VA,sub,,f,57,caseu(m),lat,0
S103753_v5_191,,4,,VALTS#V_143#1#GR03#Malans,"Fettschicht auf der gekochten Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103753_v5_191,,4,,VALTS#V_143#1#GR03#Malans,"Fettschicht auf der gekochten Milch",C877_v7_191,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1985-2004,,ger,L1055_v5_191,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S14811_v4_191,,4,,SDS#V_179#1#GR03#Malans,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,L589_v6_191,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S14811_v4_191,,4,,SDS#V_179#1#GR03#Malans,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,L594_v6_191,Schma(a)lz,P,,SDS,sub,,,,,,
S14812_v5_191,,4,,SDS#V_179#1#GR03#Malans,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14812_v5_191,,4,,SDS#V_179#1#GR03#Malans,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S14813_v5_191,,4,,SDS#V_179#1#GR03#Malans,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14813_v5_191,,4,,SDS#V_179#1#GR03#Malans,"die Butter",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S154509_v2_191,Alphütta,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L3038_v2_191,Alphütte,L,gem,VA,sub,,,48,hutta,goh,0
S154509_v2_191,Alphütta,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L3038_v2_191,Alphütte,L,gem,VA,sub,,,53,alpes,vor,0
S154510_v3_191,Puttr,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C156_v7_191,"BUTTER (BUTTER)",Q34172,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L542_v6_191,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S154511_v2_191,Gebsa,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C732_v5_191,"GERÄT ZUM ENTRAHMEN",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L4240_v3_191,Gepse,L,gem,VA,sub,,,,,,
S154512_v3_191,Schlagrahm,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C140_v7_191,SCHLAGSAHNE,Q625957,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L3167_v3_191,Schlagrahm,L,gem,VA,sub,,,,,,
S154513_v3_191,Alp,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C216_v7_191,"ALM (ALM)",Q27849269,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L3037_v4_191,Alp,L,gem,VA,sub,,,53,alpes,vor,0
S154514_v2_191,Alpufzug,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1079_v4_191,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L4462_v2_191,Alpaufzug,L,gem,VA,sub,,,53,alpes,vor,0
S154515_v2_191,Alpabzug,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1079_v4_191,"ALMABTRIEB (ÜBERFÜHREN VON VIEH VON DEN BERGWEIDEN INS TAL)",Q479014,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L4465_v2_191,Alpabzug,L,gem,VA,sub,,,53,alpes,vor,0
S154516_v2_191,Alpufzug,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1077_v4_191,"ALMAUFTRIEB (BRINGEN VON VIEH AUF BERGWEIDEN)",Q3059021,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L4462_v2_191,Alpaufzug,L,gem,VA,sub,,,53,alpes,vor,0
S154518_v3_191,"d'Alp###uf d'Alp",4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C4466_v2_191,"ALP (WEIDE IM GEBIRGE)",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L6_v7_191,Alp(e),L,gem,VA,sub,,f,53,alpes,vor,0
S154519_v2_191,Zetta,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C61_v4_191,"AUSBREITEN VON MIST",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L7069_v1_191,zetten,L,gem,VA,v,,,,,,
S154520_v2_191,Eschrich,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1595_v6_191,DACHBODEN,,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L3103_v3_191,Estrich,L,gem,VA,sub,,,725,astracus,lat,0
S154522_v2_191,Sennerei,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L32_v7_191,Sennerei,L,gem,VA,sub,,,32,*sanio,vor,0
S154524_v3_191,Beck,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1006_v4_191,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L3092_v4_191,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S154527_v3_191,Rüaschla,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1516_v4_191,FUTTERKRIPPE,,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L10418_v1_191,Rüschel,L,gem,VA,sub,,,,,,
S154528_v3_191,Galtihirt,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1439_v3_191,"GALTVIEHHIRT (HIRTE FÜR GALTVIEH)",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L5260_v2_191,Galthirt,L,gem,VA,sub,,,757,*herd-ija-,gem,0
S154529_v2_191,Batzger,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C986_v4_191,"GEHILFE DES KÄSERS",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L5542_v1_191,Batzger,L,gem,VA,sub,,,,,,
S154532_v3_191,Schopf,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1450_v4_191,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S154532_v3_191,Schopf,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1450_v4_191,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S154533_v3_191,Häppiera,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1628_v5_191,KARTOFFEL,Q16587531,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,,,,,,,,,,,,
S154536_v3_191,Zaina,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1530_v5_191,"KORB FÜR WÄSCHE, GROSS",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L10376_v1_191,Zaine,L,gem,VA,sub,,,,,,
S154537_v2_191,Khuchi,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1211_v7_191,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L3159_v4_191,Küche,L,gem,VA,sub,,,49,cucīna,lat,0
S154540_v2_191,Saagi,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1141_v4_191,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L6255_v3_191,Säge,L,gem,VA,sub,,,,,,
S154542_v3_191,Suurmilch,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C225_v3_191,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L4075_v3_191,Sauermilch,L,gem,VA,sub,,,,,,
S154543_v2_191,Suurteig,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1008_v4_191,"SAUERTEIG (TEIG AUS WASSER, MEHL, HEFE UND BAKTERIEN ZUR HERSTELLUNG VON BACKWAREN)",Q904889,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L6295_v2_191,Sauerteig,L,gem,VA,sub,,,,,,
S154545_v2_191,Schür,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C786_v7_191,SCHEUNE,Q1303167,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L7219_v1_191,Schür,L,gem,VA,sub,,,,,,
S154546_v3_191,Schopf,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1545_v4_191,SCHUPPEN,Q721931,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S154546_v3_191,Schopf,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1545_v4_191,SCHUPPEN,Q721931,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L95_v7_191,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S154548_v3_191,usloh,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1215_v5_191,"VIEH AUF DIE WEIDE FÜHREN",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L4323_v3_191,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S154549_v2_191,istalla,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C1216_v5_191,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L5994_v1_191,einstallen,L,gem,VA,v,,,,,,
S154551_v4_191,Geiss,4,,"CROWD#1#1#bwuelser#Malans (Graubünden)",Crowd,C7_v7_191,ZIEGE,Q2934,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,2017,,ger,L3131_v4_191,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S166589_v2_191,,4,,SDS#VIII_41#1#GR03#Malans,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,L7549_v2_191,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166589_v2_191,,4,,SDS#VIII_41#1#GR03#Malans,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,L1087_v5_191,tüümlige,P,,SDS,,,,,,,
S166591_v2_191,,4,,SDS#VIII_41#1#GR03#Malans,daumenmelken,C259_v6_191,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,L1109_v5_191,chnödlige,P,,SDS,,,,,,,
S19034_v3_191,,4,,VALTS#IV_35#1#GR03#Malans,Käsemasse,C809_v7_191,"KÄSEMASSE BEIM MAGERSENNEN",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1985-2004,,ger,L2286_v4_191,Bulle(n),L,gem,VA,sub,,,,,,
S19034_v3_191,,4,,VALTS#IV_35#1#GR03#Malans,Käsemasse,C809_v7_191,"KÄSEMASSE BEIM MAGERSENNEN",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1985-2004,,ger,L627_v7_191,Pulle,P,,VALTS,,,m,,,,
S19035_v3_191,,4,,VALTS#IV_35#1#GR03#Malans,Käsemasse,C809_v7_191,"KÄSEMASSE BEIM MAGERSENNEN",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1985-2004,,ger,L2286_v4_191,Bulle(n),L,gem,VA,sub,,,,,,
S19035_v3_191,,4,,VALTS#IV_35#1#GR03#Malans,Käsemasse,C809_v7_191,"KÄSEMASSE BEIM MAGERSENNEN",,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1985-2004,,ger,L628_v7_191,Pulle,P,,VALTS,,,f,,,,
S19796_v4_191,,4,,SDS#V_174#1#GR03#Malans,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19796_v4_191,,4,,SDS#V_174#1#GR03#Malans,"die Käserinde",C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,L2005_v5_191,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20070_v4_191,,4,,SDS#V_180#1#GR03#Malans,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20070_v4_191,,4,,SDS#V_180#1#GR03#Malans,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,L1145_v6_191,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20071_v4_191,,4,,SDS#V_180#1#GR03#Malans,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,,buttere,L,gem,SDS,,,,,,,
S20071_v4_191,,4,,SDS#V_180#1#GR03#Malans,buttern,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,L627_v7_191,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S20385_v4_191,,4,,SDS#V_189#1#GR03#Malans,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20385_v4_191,,4,,SDS#V_189#1#GR03#Malans,"die Biestmilch",C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60156_v7_191,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",,1962-2003,,ger,L1148_v6_191,Biest,L,gem,VA,sub,,,703,biost,gem,0