Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123917_v5_212,Kolbele,4,,"CROWD#1058_deu#1#anonymousCrowder_157#Prägraten am Großvenediger","RIND, WEIBLICH, ZWEIJÄHRIG",C1058_v8_212,"RIND, WEIBLICH, ZWEIJÄHRIG",,A73020_v10_212,"Prägraten am Großvenediger","POLYGON((12.2007322311401 46.9659423828126,12.416088104248 46.9659423828126,12.416088104248 47.1067047119141,12.2007322311401 47.1067047119141,12.2007322311401 46.9659423828126))",7872601,2017,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130922_v5_212,kʰχɐlp,2,,BSA#0070#1#sob263ast#Altenstadt,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64456_v12_212,"Altenstadt (Weilheim-Schongau)","POLYGON((10.8253555297852 47.7756118774415,10.88906955719 47.7756118774415,10.88906955719 47.8688850402833,10.8253555297852 47.8688850402833,10.8253555297852 47.7756118774415))",6556421,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130939_v5_212,kʰχɐlp,2,,BSA#0070#1#sob239wes#Wessobrunn,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64421_v11_212,Wessobrunn,"POLYGON((10.9679975509644 47.8127517700195,11.0713224411012 47.8127517700195,11.0713224411012 47.9091453552246,10.9679975509644 47.9091453552246,10.9679975509644 47.8127517700195))",6556447,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130950_v5_212,kʰχɑlp,2,,BSA#0070#1#sob266wob#Weilheim,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64422_v11_212,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130951_v5_212,kʰχɐlp,2,,BSA#0070#1#sob264hfh#Hohenfurch,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64451_v11_212,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130952_v5_212,kʰχɐlp,2,,BSA#0070#1#sob262inr#Ingenried,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64452_v12_212,Ingenried,"POLYGON((10.7469005584717 47.7860527038575,10.8324642181396 47.7860527038575,10.8324642181396 47.8306350708009,10.7469005584717 47.8306350708009,10.7469005584717 47.7860527038575))",6556434,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130961_v5_212,kʰhɔim,2,,BSA#0070#1#sob296wal#Wall,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65342_v11_212,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130962_v5_212,kʰχɐlp,2,,BSA#0070#1#sob287hpg#Hohenpeißenberg,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64437_v11_212,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130964_v5_212,kʰχɐlp,2,,BSA#0070#1#sob286ptg#Peiting,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64435_v11_212,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130972_v5_212,kʰχɐlp,2,,BSA#0070#1#sob308bbe#Bernbeuren,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64447_v11_212,Bernbeuren,"POLYGON((10.7158880233766 47.6810722351074,10.8291044235231 47.6810722351074,10.8291044235231 47.768913269043,10.7158880233766 47.768913269043,10.7158880233766 47.6810722351074))",6556423,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130979_v5_212,kʰχɐlp,2,,BSA#0070#1#sob310wig#Wildsteig,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64423_v12_212,Wildsteig,"POLYGON((10.9026365280152 47.6158714294434,10.9912595748901 47.6158714294434,10.9912595748901 47.7218246459962,10.9026365280152 47.7218246459962,10.9026365280152 47.6158714294434))",6556449,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130981_v5_212,kʰχɐlp,2,,BSA#0070#1#sob311rot#Rottenbuch/Böbing,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64426_v11_212,Böbing,"POLYGON((10.9477882385253 47.7156143188478,11.0751638412476 47.7156143188478,11.0751638412476 47.7795372009278,10.9477882385253 47.7795372009278,10.9477882385253 47.7156143188478))",6556425,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S130982_v5_212,kʰχɐlp,2,,BSA#0070#1#sob309stg#Steingaden,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64432_v11_212,Steingaden,"POLYGON((10.8031558990478 47.6550865173339,10.9192924499512 47.6550865173339,10.9192924499512 47.7720184326172,10.8031558990478 47.7720184326172,10.8031558990478 47.6550865173339))",6556446,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131009_v5_212,kʰχɐlp,2,,BSA#0070#1#sob265brk#Birkland,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64435_v11_212,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131021_v5_212,kʰχøyp,2,,BSA#0070#1#sob289hug#Huglfing,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64440_v11_212,Huglfing,"POLYGON((11.0594673156739 47.7279319763185,11.1897659301758 47.7279319763185,11.1897659301758 47.7842254638672,11.0594673156739 47.7842254638672,11.0594673156739 47.7279319763185))",6556432,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131036_v5_212,kʰhɑlm,2,,BSA#0070#1#sob296wal#Wall,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65342_v11_212,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131038_v5_212,kʰχɐlp,2,,BSA#0070#1#sob313soe#Schöffau,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65739_v11_212,"Uffing a. Staffelsee","POLYGON((11.0433740615845 47.6782455444337,11.1752367019653 47.6782455444337,11.1752367019653 47.7370300292969,11.0433740615845 47.7370300292969,11.0433740615845 47.6782455444337))",,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131039_v5_212,kʰχɐlp,2,,BSA#0070#1#sob312bas#Bayersoien,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65744_v11_212,"Bad Bayersoien","POLYGON((10.9649772644043 47.6738052368165,11.0492172241211 47.6738052368165,11.0492172241211 47.7160491943359,10.9649772644043 47.7160491943359,10.9649772644043 47.6738052368165))",6556236,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131050_v5_212,kʰχhɐlp,2,,BSA#0070#1#sbs211wch#Weicht,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65093_v11_212,Jengen,"POLYGON((10.6452932357789 47.9623184204102,10.7609672546387 47.9623184204102,10.7609672546387 48.0162811279297,10.6452932357789 48.0162811279297,10.6452932357789 47.9623184204102))",6557216,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131051_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs212waa#Waal,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65090_v11_212,Waal,"POLYGON((10.7447566986084 47.9513778686525,10.826457977295 47.9513778686525,10.826457977295 48.0226402282714,10.7447566986084 48.0226402282714,10.7447566986084 47.9513778686525))",,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131052_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs241fra#Frankenried,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65081_v11_212,Mauerstetten,"POLYGON((10.6525058746338 47.8379821777344,10.691764831543 47.8379821777344,10.691764831543 47.9076194763183,10.6525058746338 47.9076194763183,10.6525058746338 47.8379821777344))",6557220,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131053_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs242oze#Osterzell/Frankenhofen,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65056_v11_212,Kaltental,"POLYGON((10.7215662002563 47.8712921142578,10.7914562225342 47.8712921142578,10.7914562225342 47.9405746459961,10.7215662002563 47.9405746459961,10.7215662002563 47.8712921142578))",3205541,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131054_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs238ebh#Ebersbach,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65077_v11_212,Obergünzburg,"POLYGON((10.3718223571777 47.826530456543,10.5012683868408 47.826530456543,10.5012683868408 47.9077949523927,10.3718223571777 47.9077949523927,10.3718223571777 47.826530456543))",,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131055_v5_212,kʰχhɐlp,2,,BSA#0070#1#sbs239obe#Oberbeuren,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65676_v11_212,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131056_v5_212,kʰχɐlp,2,,"BSA#0070#1#sbs227lfd#Lengenfeld (Krs. Ostallgäu)","""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65056_v11_212,Kaltental,"POLYGON((10.7215662002563 47.8712921142578,10.7914562225342 47.8712921142578,10.7914562225342 47.9405746459961,10.7215662002563 47.9405746459961,10.7215662002563 47.8712921142578))",3205541,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131057_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs243hfh#Hohenfurch,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64451_v11_212,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131059_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs226wsd#Westendorf,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65052_v11_212,"Westendorf (Ostallgäu)","POLYGON((10.6836566925049 47.9011917114259,10.7343769073486 47.9011917114259,10.7343769073486 47.945713043213,10.6836566925049 47.945713043213,10.6836566925049 47.9011917114259))",6557235,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131060_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs266leu#Leuterschach,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65082_v11_212,Marktoberdorf,"POLYGON((10.5298624038696 47.694362640381,10.7126483917237 47.694362640381,10.7126483917237 47.8055839538574,10.5298624038696 47.8055839538574,10.5298624038696 47.694362640381))",6558420,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131061_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs225pfz#Pforzen/Ingenried,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65073_v11_212,Pforzen,"POLYGON((10.5683526992797 47.9033279418945,10.6531076431275 47.9033279418945,10.6531076431275 47.9679718017579,10.5683526992797 47.9679718017579,10.5683526992797 47.9033279418945))",6557223,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131062_v5_212,kʰhɐlp,2,,BSA#0070#1#sbs260kzt#Kreuzthal,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65122_v12_212,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131063_v5_212,kʰhɐlp,2,,BSA#0070#1#sbs261wig#Wiggensbach,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65099_v11_212,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131064_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs263btz#Betzigau,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65124_v11_212,Betzigau,"POLYGON((10.3568477630616 47.7016944885254,10.4698238372804 47.7016944885254,10.4698238372804 47.7667388916017,10.3568477630616 47.7667388916017,10.3568477630616 47.7016944885254))",6557303,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131065_v5_212,kʰχɐlp,2,,"BSA#0070#1#sbs267sto#Stötten am Auerberg","""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65062_v11_212,"Stötten a. Auerberg","POLYGON((10.6591758728028 47.6848182678224,10.7491760253906 47.6848182678224,10.7491760253906 47.7751426696778,10.6591758728028 47.7751426696778,10.6591758728028 47.6848182678224))",6559040,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131066_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs265oth#Oberthingau,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65058_v11_212,Unterthingau,"POLYGON((10.4362964630128 47.7091026306152,10.5465364456177 47.7091026306152,10.5465364456177 47.8160667419433,10.4362964630128 47.8160667419433,10.4362964630128 47.7091026306152))",,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131067_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs256ptg#Peiting,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64435_v11_212,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131068_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs268bbe#Bernbeuren,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64447_v11_212,Bernbeuren,"POLYGON((10.7158880233766 47.6810722351074,10.8291044235231 47.6810722351074,10.8291044235231 47.768913269043,10.7158880233766 47.768913269043,10.7158880233766 47.6810722351074))",6556423,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131069_v5_212,kʰχɑlp,2,,"BSA#0070#1#sbs259wob#Weilheim (Obb)","""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64422_v11_212,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131070_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs262kem#Kempten,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65649_v11_212,"Kempten (Allgäu)","POLYGON((10.233105659485 47.6951370239258,10.377875328064 47.6951370239258,10.377875328064 47.7778778076172,10.233105659485 47.7778778076172,10.233105659485 47.6951370239258))",6559027,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131071_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs250kra#Kraftisried,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65059_v11_212,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131072_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs251rud#Ruderatshofen,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65094_v11_212,Ruderatshofen,"POLYGON((10.5377941131592 47.7840728759767,10.6200141906739 47.7840728759767,10.6200141906739 47.8601455688477,10.5377941131592 47.8601455688477,10.5377941131592 47.7840728759767))",6557227,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131073_v5_212,kʰhɐlp,2,,BSA#0070#1#sbs264wpr#Wildpoldsried,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65098_v11_212,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131074_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs254inr#Ingenried,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64452_v12_212,Ingenried,"POLYGON((10.7469005584717 47.7860527038575,10.8324642181396 47.7860527038575,10.8324642181396 47.8306350708009,10.7469005584717 47.8306350708009,10.7469005584717 47.7860527038575))",6556434,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131075_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs257hpb#Hohenpeißenberg,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64437_v11_212,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131076_v5_212,kʰhɐlp,2,,BSA#0070#1#sbs249utr#Untrasried,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65078_v11_212,Untrasried,"POLYGON((10.3260354995728 47.804500579834,10.4042530059815 47.804500579834,10.4042530059815 47.8878936767578,10.3260354995728 47.8878936767578,10.3260354995728 47.804500579834))",6557233,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131077_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs270rot#Rottenbuch/Böbing,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64426_v11_212,Böbing,"POLYGON((10.9477882385253 47.7156143188478,11.0751638412476 47.7156143188478,11.0751638412476 47.7795372009278,10.9477882385253 47.7795372009278,10.9477882385253 47.7156143188478))",6556425,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131078_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs269stg#Steingaden,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64432_v11_212,Steingaden,"POLYGON((10.8031558990478 47.6550865173339,10.9192924499512 47.6550865173339,10.9192924499512 47.7720184326172,10.8031558990478 47.7720184326172,10.8031558990478 47.6550865173339))",6556446,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131079_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs271sof#Schöffau,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65739_v11_212,"Uffing a. Staffelsee","POLYGON((11.0433740615845 47.6782455444337,11.1752367019653 47.6782455444337,11.1752367019653 47.7370300292969,11.0433740615845 47.7370300292969,11.0433740615845 47.6782455444337))",,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131080_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs237ogu#Obergünzburg,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65077_v11_212,Obergünzburg,"POLYGON((10.3718223571777 47.826530456543,10.5012683868408 47.826530456543,10.5012683868408 47.9077949523927,10.3718223571777 47.9077949523927,10.3718223571777 47.826530456543))",,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131081_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs240kfb#Kaufbeuren,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65676_v11_212,Kaufbeuren,"POLYGON((10.5512275695802 47.8409156799316,10.6611232757569 47.8409156799316,10.6611232757569 47.9217948913574,10.5512275695802 47.9217948913574,10.5512275695802 47.8409156799316))",6557108,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131082_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs236ron#Ronsberg,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65070_v11_212,Ronsberg,"POLYGON((10.3588180541993 47.8762397766114,10.450704574585 47.8762397766114,10.450704574585 47.9256782531739,10.3588180541993 47.9256782531739,10.3588180541993 47.8762397766114))",,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131083_v5_212,kʰχɐlp,2,,"BSA#0070#1#sbs255ast#Altenstadt (bei Schongau)","""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64456_v12_212,"Altenstadt (Weilheim-Schongau)","POLYGON((10.8253555297852 47.7756118774415,10.88906955719 47.7756118774415,10.88906955719 47.8688850402833,10.8253555297852 47.8688850402833,10.8253555297852 47.7756118774415))",6556421,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131085_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs244brk#Birkland,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64435_v11_212,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131086_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs245wes#Wessobrunn,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64421_v11_212,Wessobrunn,"POLYGON((10.9679975509644 47.8127517700195,11.0713224411012 47.8127517700195,11.0713224411012 47.9091453552246,10.9679975509644 47.9091453552246,10.9679975509644 47.8127517700195))",6556447,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131087_v5_212,kʰχøyp,2,,BSA#0070#1#sbs272hug#Huglfing,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64440_v11_212,Huglfing,"POLYGON((11.0594673156739 47.7279319763185,11.1897659301758 47.7279319763185,11.1897659301758 47.7842254638672,11.0594673156739 47.7842254638672,11.0594673156739 47.7279319763185))",6556432,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131088_v5_212,kʰχɐlp,2,,BSA#0070#1#sbs253bho#Bertoldshofen,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65082_v11_212,Marktoberdorf,"POLYGON((10.5298624038696 47.694362640381,10.7126483917237 47.694362640381,10.7126483917237 47.8055839538574,10.5298624038696 47.8055839538574,10.5298624038696 47.694362640381))",6558420,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131089_v5_212,kʰχhɐlp,2,,BSA#0070#1#sbs224egt#Eggenthal,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65088_v11_212,Eggenthal,"POLYGON((10.438241004944 47.8821258544923,10.538091659546 47.8821258544923,10.538091659546 47.9479217529298,10.438241004944 47.9479217529298,10.438241004944 47.8821258544923))",6557210,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131090_v5_212,kʰhɐlp,2,,BSA#0070#1#sbs248dim#Dietmannsried,"""Kalb""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65121_v11_212,Dietmannsried,"POLYGON((10.1854009628296 47.7901840209962,10.3530282974243 47.7901840209962,10.3530282974243 47.8636398315431,10.1854009628296 47.8636398315431,10.1854009628296 47.7901840209962))",,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131130_v5_212,kʰhɔimɐə,2,,BSA#0071#1#sob296wal#Wall,"""Kälber""",C899_v12_212,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65342_v11_212,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L3173_v8_212,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0