Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10483_v3_202,"Kas soizn",4,,CROWD#864_deu#1#anonymousCrowder_718#Bruckmühl,"DEN KÄSE SALZEN",C864_v10_202,"DEN KÄSE SALZEN",,A64870_v9_202,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9794_v3_202,"den Käse salzen",L,gem,VA,v,,,57,caseu(m),lat,0
G19760_v2_202,"saɑ̆lˈɛ ɪl kɑʒˈøːl͉",2,"<span style='position : relative'>s<span style='position: relative'>ä<span style='position: absolute; font-size: 60%; top: -1em; left: calc(50% - 0.3em);'>α</span></span>lé̜</span> i̜l kαžœ̣̄́l̩",AIS#1217#1#45#Soglio,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60173_v10_202,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,,,,,,,,,,,,
G19762_v2_202,"mẉ́tay sā́ la mó̜ta",3,"mẉ́tay sā́ la mó̜ta",AIS#1217#1#52#Aurigeno,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A61075_v10_202,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,,,,,,,,,,,,
G19764_v2_202,"alˈeː lʊ frʊmˈiːdzʊ",2,"alẹ̄́ lu̜ fru̜mī́dzu̜",AIS#1217#1#122#Saint-Marcel,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A19791_v10_202,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L1287_v6_202,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G19766_v2_202,"salˈa l hudð̆mˈaʤ",2,"salá l <span style='position : relative'>hu<span style='position: relative'>d<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>δ</span></span>máǵ</span>",AIS#1217#1#222#Germasino,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A15634_v10_202,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,,,,,,,,,,,,
G19768_v1_202,"sarˈa l furmˈaj",2,"sará l furmáy",AIS#1217#1#231#Arcumeggia,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A16552_v10_202,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,,,,,,,,,,,,
G19772_v1_202,"salari u tumattsu",2,"salari u tumattsu",AIS#1217#1#824#Baucina,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A18879_v4_202,Baucina,"POLYGON((13.4998922348022 37.9029541015625,13.5734672546387 37.9029541015625,13.5734672546387 37.964382171631,13.4998922348022 37.964382171631,13.4998922348022 37.9029541015625))",6539118,1928-1940,,rom,,,,,,,,,,,,
G19774_v2_202,"pisaler u frumeg",2,"pisaler u frumeg","AIS#1217#1#817#San Fratello","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A18841_v3_202,"San Fratello","POLYGON((14.5590372085572 37.903923034668,14.6756229400636 37.903923034668,14.6756229400636 38.0466651916504,14.5590372085572 38.0466651916504,14.5590372085572 37.903923034668))",6539158,1928-1940,,rom,L1287_v6_202,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G19776_v1_202,"salari lu tumattsu",2,"salari lu tumattsu",AIS#1217#1#844#Villalba,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A18684_v4_202,Villalba,"POLYGON((13.811339378357 37.60359954834,13.9051685333253 37.60359954834,13.9051685333253 37.6761856079102,13.811339378357 37.6761856079102,13.811339378357 37.60359954834))",6540847,1928-1940,,rom,,,,,,,,,,,,
G19778_v1_202,"salari u tumattsu",2,"salari u tumattsu",AIS#1217#1#826#Mistretta,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A18815_v4_202,Mistretta,"POLYGON((14.2936305999756 37.8373908996581,14.4588642120362 37.8373908996581,14.4588642120362 37.9690742492676,14.2936305999756 37.9690742492676,14.2936305999756 37.8373908996581))",6540831,1928-1940,,rom,,,,,,,,,,,,
G2042_v7_202,"salâ la toummo",4,,Clapie#147547#1#7#Ruata,"Salare (il formaggio)",C864_v10_202,"DEN KÄSE SALZEN",,A17970_v10_202,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L1286_v7_202,"saler tomme / salare toma",L,roa,VA,v,,f,,,,
G21842_v1_202,"salˈaː lo kˈaʃuh̆",2,"salā́ lọ káš<sup>ȗ</sup>",AIS#1217#1#567#Muccia,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A16812_v2_202,Muccia,"POLYGON((12.9754734039307 43.0425033569336,13.0760679244996 43.0425033569336,13.0760679244996 43.1067886352539,12.9754734039307 43.1067886352539,12.9754734039307 43.0425033569336))",6536789,1928-1940,,rom,,,,,,,,,,,,
G28006_v1_202,"salà el formai",4,,"CROWD#864_ita#1#davide colcuc#Colle Santa Lucia","SALARE IL FORMAGGIO",C864_v10_202,"DEN KÄSE SALZEN",,A19820_v9_202,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G548_v5_202,"ɑnsɑlˈaː il kiʒˈiɑl",2,"αnsαlā́ il kižíαl",AIS#1217#1#1#Brigels-Breil,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G548_v5_202,"ɑnsɑlˈaː il kiʒˈiɑl",2,"αnsαlā́ il kižíαl",AIS#1217#1#1#Brigels-Breil,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60227_v10_202,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,815,salis,lat,0
G549_v5_202,"ɑnsɑlˈaː il kiʒˈiɑl",2,"αnsαlā́ il kižíαl",AIS#1217#1#3#Pitasch,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60232_v10_202,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G549_v5_202,"ɑnsɑlˈaː il kiʒˈiɑl",2,"αnsαlā́ il kižíαl",AIS#1217#1#3#Pitasch,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60232_v10_202,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,815,salis,lat,0
G550_v5_202,"ɑnsɑlˈaː il kɑʃ͉ˈiɑl",2,"αnsαlā́ il kαš̩íαl",AIS#1217#1#5#Ems-Domat,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G550_v5_202,"ɑnsɑlˈaː il kɑʃ͉ˈiɑl",2,"αnsαlā́ il kαš̩íαl",AIS#1217#1#5#Ems-Domat,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,815,salis,lat,0
G551_v6_202,"dɑr sˈaːl ɑl ʨɑʒˈøːl",2,"dαr sā́l αl c͗́αžœ̣̄́l",AIS#1217#1#7#Ardez,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L1404_v6_202,"dar sal al caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G551_v6_202,"dɑr sˈaːl ɑl ʨɑʒˈøːl",2,"dαr sā́l αl c͗́αžœ̣̄́l",AIS#1217#1#7#Ardez,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L1404_v6_202,"dar sal al caschiel",L,roa,VA,v,,,166,sal,lat,0
G551_v6_202,"dɑr sˈaːl ɑl ʨɑʒˈøːl",2,"dαr sā́l αl c͗́αžœ̣̄́l",AIS#1217#1#7#Ardez,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60133_v10_202,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L1404_v6_202,"dar sal al caschiel",L,roa,VA,v,,,791,dare,lat,0
G552_v6_202,"dˌar sˈaːl ɑl ʨɑʒˈøːl",2,"dàr sā́l αl c͗́αžœ̣̄́l","AIS#1217#1#9#Remüs - Ramosch","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1404_v6_202,"dar sal al caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G552_v6_202,"dˌar sˈaːl ɑl ʨɑʒˈøːl",2,"dàr sā́l αl c͗́αžœ̣̄́l","AIS#1217#1#9#Remüs - Ramosch","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1404_v6_202,"dar sal al caschiel",L,roa,VA,v,,,166,sal,lat,0
G552_v6_202,"dˌar sˈaːl ɑl ʨɑʒˈøːl",2,"dàr sā́l αl c͗́αžœ̣̄́l","AIS#1217#1#9#Remüs - Ramosch","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60140_v10_202,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L1404_v6_202,"dar sal al caschiel",L,roa,VA,v,,,791,dare,lat,0
G553_v3_202,"sɑlˈaː ɑl mɑɲˈʊk",2,"sαlā́ αl mαñú̜k","AIS#1217#1#10#Camischolas (Tavetsch)","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60261_v10_202,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,,,,,,,,,,,,
G554_v6_202,"sɑlˈaː ɑl kɑʒˈeʎ",2,"sαlā́ αl kαžẹ́ł","AIS#1217#1#10#Camischolas (Tavetsch)","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60261_v10_202,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L1405_v8_202,"salare il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G554_v6_202,"sɑlˈaː ɑl kɑʒˈeʎ",2,"sαlā́ αl kαžẹ́ł","AIS#1217#1#10#Camischolas (Tavetsch)","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60261_v10_202,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L1405_v8_202,"salare il caschiel",L,roa,VA,v,,,166,sal,lat,0
G555_v6_202,"sɑlˈaː il kiʒˈiɑl",2,"sαlā́ il kižíαl","AIS#1217#1#11#Surrhein (Somvix)","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60256_v10_202,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1405_v8_202,"salare il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G555_v6_202,"sɑlˈaː il kiʒˈiɑl",2,"sαlā́ il kižíαl","AIS#1217#1#11#Surrhein (Somvix)","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60256_v10_202,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1405_v8_202,"salare il caschiel",L,roa,VA,v,,,166,sal,lat,0
G556_v5_202,"ɑntsɑlˈaː il kiʒˈiɑl",2,"αntsαlā́ il kižíαl",AIS#1217#1#13#Vrin,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60267_v10_202,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G556_v5_202,"ɑntsɑlˈaː il kiʒˈiɑl",2,"αntsαlā́ il kižíαl",AIS#1217#1#13#Vrin,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60267_v10_202,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,815,salis,lat,0
G557_v5_202,"ɑnsɑlˈaː il kɑʃ͉ˈiɑl",2,"αnsαlā́ il kαš̩íαl","AIS#1217#1#14#Dahn (Präz)","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60113_v10_202,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G557_v5_202,"ɑnsɑlˈaː il kɑʃ͉ˈiɑl",2,"αnsαlā́ il kαš̩íαl","AIS#1217#1#14#Dahn (Präz)","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60113_v10_202,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,815,salis,lat,0
G558_v5_202,"ɑntsɑlˈaːr il kɑʒˈiɑl",2,"αntsαlā́r il kαžíαl","AIS#1217#1#15#Mathon - Matón","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60104_v10_202,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G558_v5_202,"ɑntsɑlˈaːr il kɑʒˈiɑl",2,"αntsαlā́r il kαžíαl","AIS#1217#1#15#Mathon - Matón","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60104_v10_202,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,815,salis,lat,0
G559_v5_202,"ɑnsɑlˈæ i kɑʒˈiɑl",2,"αnsαlä́ i kαžíαl","AIS#1217#1#16#Scharans - Scharons","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60116_v10_202,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G559_v5_202,"ɑnsɑlˈæ i kɑʒˈiɑl",2,"αnsαlä́ i kαžíαl","AIS#1217#1#16#Scharans - Scharons","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60116_v10_202,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,815,salis,lat,0
G560_v5_202,"ɑnsɑlˈaːr il ʨɑʒˈiɑl",2,"αnsαlā́r il c͗́αžíαl","AIS#1217#1#17#Lenz - Lantsch","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60071_v10_202,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G560_v5_202,"ɑnsɑlˈaːr il ʨɑʒˈiɑl",2,"αnsαlā́r il c͗́αžíαl","AIS#1217#1#17#Lenz - Lantsch","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60071_v10_202,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,815,salis,lat,0
G561_v5_202,"insɑlˈaːr ɪl ʨɪɑ̆ʒˈø",2,"insαlā́r i̜l <span style=""position : relative"">c͗́<span style=""position: relative"">i̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>žœ̣́</span>",AIS#1217#1#19#Zernez,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60150_v10_202,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G561_v5_202,"insɑlˈaːr ɪl ʨɪɑ̆ʒˈø",2,"insαlā́r i̜l <span style=""position : relative"">c͗́<span style=""position: relative"">i̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>žœ̣́</span>",AIS#1217#1#19#Zernez,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60150_v10_202,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,815,salis,lat,0
G562_v5_202,"insɑlˈaːr ɪl ʨɑʒ",2,"insαlā́r i̜l c͗́αž",AIS#1217#1#19#Zernez,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60150_v10_202,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G562_v5_202,"insɑlˈaːr ɪl ʨɑʒ",2,"insαlā́r i̜l c͗́αž",AIS#1217#1#19#Zernez,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60150_v10_202,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,815,salis,lat,0
G563_v5_202,"mˈɛtig ra sˈɛː",2,"mé̜tig ra sḗ̜",AIS#1217#1#22#Olivone,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60914_v10_202,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L3935_v5_202,"mettere sale",L,roa,VA,v,,,166,sal,lat,0
G563_v5_202,"mˈɛtig ra sˈɛː",2,"mé̜tig ra sḗ̜",AIS#1217#1#22#Olivone,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60914_v10_202,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L3935_v5_202,"mettere sale",L,roa,VA,v,,,817,mĭttĕre,lat,0
G564_v5_202,"ɑnsalˈer iʎ ʨiʒˈiɑl",2,"αnsalẹ́r ił c͗́ižíαl",AIS#1217#1#27#Latsch,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60066_v10_202,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G564_v5_202,"ɑnsalˈer iʎ ʨiʒˈiɑl",2,"αnsalẹ́r ił c͗́ižíαl",AIS#1217#1#27#Latsch,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60066_v10_202,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L1403_v5_202,"ensalar il caschiel",L,roa,VA,v,,,815,salis,lat,0
G565_v6_202,"sɑlˈeːr ɪl ʨɑʒˈøːl",2,"sαlẹ̄́r i̜l c͗́αžœ̣̄́l",AIS#1217#1#28#Zuoz,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60177_v10_202,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L1405_v8_202,"salare il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G565_v6_202,"sɑlˈeːr ɪl ʨɑʒˈøːl",2,"sαlẹ̄́r i̜l c͗́αžœ̣̄́l",AIS#1217#1#28#Zuoz,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60177_v10_202,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L1405_v8_202,"salare il caschiel",L,roa,VA,v,,,166,sal,lat,0
G566_v6_202,"dar sˈaːl ɑl ʨɑʒˈøːl",2,"dar sā́l αl c͗́αžœ̣̄́l","AIS#1217#1#29#Santa Maria","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60142_v10_202,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1404_v6_202,"dar sal al caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G566_v6_202,"dar sˈaːl ɑl ʨɑʒˈøːl",2,"dar sā́l αl c͗́αžœ̣̄́l","AIS#1217#1#29#Santa Maria","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60142_v10_202,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1404_v6_202,"dar sal al caschiel",L,roa,VA,v,,,166,sal,lat,0
G566_v6_202,"dar sˈaːl ɑl ʨɑʒˈøːl",2,"dar sā́l αl c͗́αžœ̣̄́l","AIS#1217#1#29#Santa Maria","salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60142_v10_202,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L1404_v6_202,"dar sal al caschiel",L,roa,VA,v,,,791,dare,lat,0
G567_v4_202,"sarˈɛ l formˈaʧ",2,"saré̜ l fọrmáć",AIS#1217#1#31#Osco,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A60930_v10_202,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L1287_v6_202,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,