Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S295256_v3_211,rɞusn,2,,"BSA#2768#1#sob253edf#Endorf in Oberbayern","""Die Rose""",C6398_v4_211,ROSE,Q34687,A64876_v10_211,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295258_v3_211,rɞʊs,2,,BSA#2768#1#sob257won#Wonneberg,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64593_v11_211,Wonneberg,"POLYGON((12.6709976196289 47.8794670104981,12.7513990402222 47.8794670104981,12.7513990402222 47.9226684570313,12.6709976196289 47.9226684570313,12.6709976196289 47.8794670104981))",2806236,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295260_v3_211,rɞʊsn,2,,BSA#2768#1#sob279wiw#Wildenwart,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64857_v10_211,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295262_v3_211,rɞʊs,2,,BSA#2768#1#sob338sef#Scheffau,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A65481_v11_211,Scheidegg,"POLYGON((9.81509304046625 47.5286102294922,9.88935852050781 47.5286102294922,9.88935852050781 47.610237121582,9.81509304046625 47.610237121582,9.81509304046625 47.5286102294922))",,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295264_v3_211,rɞʊsn,2,,BSA#2768#1#sob278rie#Riedering,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64847_v10_211,Riedering,"POLYGON((12.1687860488893 47.8097229003906,12.2926301956178 47.8097229003906,12.2926301956178 47.8758468627931,12.1687860488893 47.8758468627931,12.1687860488893 47.8097229003906))",6556376,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295266_v3_211,rɔɐsn,2,,BSA#2768#1#sob350mtw#Mittenwald,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A65752_v11_211,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295268_v3_211,rɞʊs,2,,BSA#2768#1#sob281vah#Vachendorf,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64626_v11_211,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295270_v3_211,rɔusn,2,,BSA#2768#1#sob259lbd#Leobendorf,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A66239_v11_211,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295272_v3_211,rosn,2,,"BSA#2768#1#sob268see#Seeshaupt/Jenhausen/St. Heinrich","""Die Rose""",C6398_v4_211,ROSE,Q34687,A64430_v10_211,Seeshaupt,"POLYGON((11.2110586166383 47.7863121032714,11.3293352127075 47.7863121032714,11.3293352127075 47.8581199645997,11.2110586166383 47.8581199645997,11.2110586166383 47.7863121032714))",6556444,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295274_v3_211,rɵʊsn,2,,"BSA#2768#1#sob268see#Seeshaupt/Jenhausen/St. Heinrich","""Die Rose""",C6398_v4_211,ROSE,Q34687,A64430_v10_211,Seeshaupt,"POLYGON((11.2110586166383 47.7863121032714,11.3293352127075 47.7863121032714,11.3293352127075 47.8581199645997,11.2110586166383 47.8581199645997,11.2110586166383 47.7863121032714))",6556444,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295276_v3_211,røisn,2,,"BSA#2768#1#sob268see#Seeshaupt/Jenhausen/St. Heinrich","""Die Rose""",C6398_v4_211,ROSE,Q34687,A64430_v10_211,Seeshaupt,"POLYGON((11.2110586166383 47.7863121032714,11.3293352127075 47.7863121032714,11.3293352127075 47.8581199645997,11.2110586166383 47.8581199645997,11.2110586166383 47.7863121032714))",6556444,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295278_v3_211,rɵus,2,,BSA#2768#1#sob181alb#Albaching,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64851_v10_211,Albaching,"POLYGON((12.0735054016113 48.0819625854493,12.1500034332275 48.0819625854493,12.1500034332275 48.132007598877,12.0735054016113 48.132007598877,12.0735054016113 48.0819625854493))",6559321,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295282_v3_211,rose,2,,BSA#2768#1#sob181alb#Albaching,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64851_v10_211,Albaching,"POLYGON((12.0735054016113 48.0819625854493,12.1500034332275 48.0819625854493,12.1500034332275 48.132007598877,12.0735054016113 48.132007598877,12.0735054016113 48.0819625854493))",6559321,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295284_v3_211,rɵusn,2,,BSA#2768#1#sob182soy#Soyen,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64837_v10_211,Soyen,"POLYGON((12.1642208099365 48.0671005249024,12.2723188400269 48.0671005249024,12.2723188400269 48.1431770324706,12.1642208099365 48.1431770324706,12.1642208099365 48.0671005249024))",6556382,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295286_v3_211,røsn,2,,BSA#2768#1#sob187atn#Asten,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64594_v11_211,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295288_v3_211,rɞusn,2,,BSA#2768#1#sob206aha#Aham,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64866_v10_211,Eiselfing,"POLYGON((12.1912250518799 47.9952659606934,12.3108806610107 47.9952659606934,12.3108806610107 48.0629081726074,12.1912250518799 48.0629081726074,12.1912250518799 47.9952659606934))",6556361,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295290_v3_211,rɞusn,2,,BSA#2768#1#sob207kis#Kirchensur,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64882_v10_211,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295292_v3_211,rɵusn,2,,BSA#2768#1#sob205far#Farrach,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64852_v10_211,"Pfaffing (Rosenheim)","POLYGON((12.0624761581422 48.0112113952637,12.159571647644 48.0112113952637,12.159571647644 48.1011962890626,12.0624761581422 48.1011962890626,12.0624761581422 48.0112113952637))",6556372,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295294_v3_211,rɵusn,2,,BSA#2768#1#sob208knb#Kienberg,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64611_v11_211,"Kienberg (Traunstein)","POLYGON((12.417052268982 48.0134735107422,12.5182104110718 48.0134735107422,12.5182104110718 48.0662612915039,12.417052268982 48.0662612915039,12.417052268982 48.0134735107422))",6556401,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295296_v3_211,rɔusn,2,,BSA#2768#1#sob211frm#Freutsmoos,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64614_v11_211,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295298_v3_211,rɔusn,2,,BSA#2768#1#sob232tru#Truchtlaching,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64602_v11_211,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295300_v3_211,rɵusn,2,,BSA#2768#1#sob229sst#Schonstett,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64862_v10_211,Schonstett,"POLYGON((12.2101497650146 47.9693260192872,12.2846879959106 47.9693260192872,12.2846879959106 48.0097618103028,12.2101497650146 48.0097618103028,12.2101497650146 47.9693260192872))",6556380,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295302_v3_211,rɞusn,2,,BSA#2768#1#sob233trw#Traunwalchen,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64595_v11_211,Traunreut,"POLYGON((12.5254793167115 47.9190864562988,12.6644554138184 47.9190864562988,12.6644554138184 47.9968643188477,12.5254793167115 47.9968643188477,12.5254793167115 47.9190864562988))",6558231,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295304_v3_211,rɞusn,2,,BSA#2768#1#sob230ame#Amerang,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64882_v10_211,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295306_v3_211,rɔusn,2,,BSA#2768#1#sob231pit#Pittenhart,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64613_v11_211,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295308_v3_211,rɔəsə,2,,BSA#2768#1#sob239wes#Wessobrunn,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64421_v10_211,Wessobrunn,"POLYGON((10.9679975509644 47.8127517700195,11.0713224411012 47.8127517700195,11.0713224411012 47.9091453552246,10.9679975509644 47.9091453552246,10.9679975509644 47.8127517700195))",6556447,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295310_v3_211,rɞusn,2,,BSA#2768#1#sob235lpd#Lampoding,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64607_v11_211,Kirchanschöring,"POLYGON((12.7534961700439 47.9220657348633,12.8759918212892 47.9220657348633,12.8759918212892 47.9749298095704,12.7534961700439 47.9749298095704,12.7534961700439 47.9220657348633))",6556402,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295312_v3_211,rɔsn,2,,BSA#2768#1#sob243mue#Münsing,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A66349_v10_211,Münsing,"POLYGON((11.3274822235108 47.7926979064942,11.418221473694 47.7926979064942,11.418221473694 47.9335975646973,11.3274822235108 47.9335975646973,11.3274822235108 47.7926979064942))",6556128,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295314_v3_211,rosn,2,,BSA#2768#1#sob243mue#Münsing,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A66349_v10_211,Münsing,"POLYGON((11.3274822235108 47.7926979064942,11.418221473694 47.7926979064942,11.418221473694 47.9335975646973,11.3274822235108 47.9335975646973,11.3274822235108 47.7926979064942))",6556128,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295316_v3_211,rɵʊsn,2,,BSA#2768#1#sob244asd#Ascholding,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A66360_v10_211,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295318_v3_211,rɔusn,2,,"BSA#2768#1#sob236gei#Geisenfelden Fridolfing","""Die Rose""",C6398_v4_211,ROSE,Q34687,A64619_v11_211,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295320_v3_211,rɵusn,2,,BSA#2768#1#sob256nus#Nußdorf,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64853_v11_211,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295322_v3_211,rɞusn,2,,BSA#2768#1#sob250tth#Tattenhausen,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64835_v10_211,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295324_v3_211,rɵusn,2,,BSA#2768#1#sob254egg#Eggstätt,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64867_v10_211,Eggstätt,"POLYGON((12.3450956344604 47.9007606506347,12.4416389465332 47.9007606506347,12.4416389465332 47.9607696533203,12.3450956344604 47.9607696533203,12.3450956344604 47.9007606506347))",6556360,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295326_v3_211,rɞʊsn,2,,BSA#2768#1#sob251mrb#Marienberg,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64838_v10_211,Schechen,"POLYGON((12.0822257995607 47.8819961547852,12.1565980911255 47.8819961547852,12.1565980911255 47.969020843506,12.0822257995607 47.969020843506,12.0822257995607 47.8819961547852))",6556368,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295328_v3_211,rɵʊsn,2,,BSA#2768#1#sob247val#Valley,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A65344_v10_211,Valley,"POLYGON((11.7197065353394 47.8335838317872,11.8067779541016 47.8335838317872,11.8067779541016 47.9425849914551,11.7197065353394 47.9425849914551,11.7197065353394 47.8335838317872))",6556281,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295330_v3_211,rɵʊsn,2,,BSA#2768#1#sob248feo#Feldolling,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64865_v10_211,Feldkirchen-Westerham,"POLYGON((11.8018417358398 47.8590507507324,11.9254703521729 47.8590507507324,11.9254703521729 47.956871032715,11.8018417358398 47.956871032715,11.8018417358398 47.8590507507324))",6556363,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295332_v3_211,rɞusn,2,,BSA#2768#1#sob258ptt#Petting,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64615_v11_211,Petting,"POLYGON((12.7677268981935 47.8774833679199,12.8858127593994 47.8774833679199,12.8858127593994 47.9385375976563,12.7677268981935 47.9385375976563,12.7677268981935 47.8774833679199))",6556407,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295334_v3_211,rɔɐsə,2,,BSA#2768#1#sob263ast#Altenstadt,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64456_v11_211,"Altenstadt (Weilheim-Schongau)","POLYGON((10.8253555297852 47.7756118774415,10.88906955719 47.7756118774415,10.88906955719 47.8688850402833,10.8253555297852 47.8688850402833,10.8253555297852 47.7756118774415))",6556421,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295338_v3_211,rɔusn,2,,BSA#2768#1#sob261trb#Triebenbach,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A66239_v11_211,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295340_v3_211,roɐsn,2,,"BSA#2768#1#sob268see#Seeshaupt/Jenhausen/St. Heinrich","""Die Rose""",C6398_v4_211,ROSE,Q34687,A64430_v10_211,Seeshaupt,"POLYGON((11.2110586166383 47.7863121032714,11.3293352127075 47.7863121032714,11.3293352127075 47.8581199645997,11.2110586166383 47.8581199645997,11.2110586166383 47.7863121032714))",6556444,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295342_v3_211,rɔəsə,2,,BSA#2768#1#sob264hfh#Hohenfurch,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64451_v10_211,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295344_v3_211,rosn,2,,BSA#2768#1#sob266wob#Weilheim,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64422_v10_211,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295346_v3_211,rɔɐsə,2,,BSA#2768#1#sob262inr#Ingenried,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64452_v11_211,Ingenried,"POLYGON((10.7469005584717 47.7860527038575,10.8324642181396 47.7860527038575,10.8324642181396 47.8306350708009,10.7469005584717 47.8306350708009,10.7469005584717 47.7860527038575))",6556434,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295348_v3_211,rɵʊs,2,,BSA#2768#1#sob271drz#Dietramszell,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A66360_v10_211,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295350_v3_211,rosn,2,,BSA#2768#1#sob276kol#Kolbermoor,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64855_v10_211,Kolbermoor,"POLYGON((12.0020637512208 47.817684173584,12.0841999053955 47.817684173584,12.0841999053955 47.870460510254,12.0020637512208 47.870460510254,12.0020637512208 47.817684173584))",6558228,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295352_v3_211,rɵʊs,2,,BSA#2768#1#sob272ghp#Großhartpenning,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A65352_v10_211,"Holzkirchen (Miesbach)","POLYGON((11.6081113815308 47.8214836120606,11.744517326355 47.8214836120606,11.744517326355 47.9187774658203,11.6081113815308 47.9187774658203,11.6081113815308 47.8214836120606))",6557087,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295354_v3_211,rɵʊsn,2,,BSA#2768#1#sob272ghp#Großhartpenning,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A65352_v10_211,"Holzkirchen (Miesbach)","POLYGON((11.6081113815308 47.8214836120606,11.744517326355 47.8214836120606,11.744517326355 47.9187774658203,11.6081113815308 47.9187774658203,11.6081113815308 47.8214836120606))",6557087,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295356_v3_211,rɞʊsn,2,,BSA#2768#1#sob277pan#Pang/Aising,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64881_v10_211,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295358_v3_211,rɵʊs,2,,BSA#2768#1#sob273war#Warngau,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A65342_v10_211,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295360_v3_211,rɵʊsn,2,,BSA#2768#1#sob273war#Warngau,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A65342_v10_211,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295362_v3_211,rɞʊs,2,,BSA#2768#1#sob282sgd#Siegsdorf/Vogling,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64603_v11_211,Siegsdorf,"POLYGON((12.5989227294922 47.7679290771484,12.7431612014772 47.7679290771484,12.7431612014772 47.8473815917969,12.5989227294922 47.8473815917969,12.5989227294922 47.7679290771484))",6556414,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295364_v3_211,rɔɐsn,2,,BSA#2768#1#sob290ebf#Eberfing,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64438_v10_211,Eberfing,"POLYGON((11.1790056228638 47.7610054016113,11.2721691131592 47.7610054016113,11.2721691131592 47.8119773864747,11.1790056228638 47.8119773864747,11.1790056228638 47.7610054016113))",6556427,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295366_v3_211,rɔəɐsə,2,,BSA#2768#1#sob286ptg#Peiting,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64435_v10_211,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295370_v3_211,rosn,2,,BSA#2768#1#sob291ifd#Iffeldorf,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64429_v10_211,Iffeldorf,"POLYGON((11.2755088806152 47.7608184814454,11.3782081604004 47.7608184814454,11.3782081604004 47.8175888061524,11.2755088806152 47.8175888061524,11.2755088806152 47.7608184814454))",6556433,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295372_v3_211,rɔɐsn,2,,BSA#2768#1#sob288psb#Peißenberg,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64434_v10_211,Peißenberg,"POLYGON((11.0276536941529 47.7605934143066,11.1203899383545 47.7605934143066,11.1203899383545 47.8401908874512,11.0276536941529 47.8401908874512,11.0276536941529 47.7605934143066))",,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295374_v3_211,roɐsn,2,,BSA#2768#1#sob293obu#Oberbuchen,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A66364_v10_211,"Bad Heilbrunn","POLYGON((11.3980007171631 47.7174034118653,11.4993009567261 47.7174034118653,11.4993009567261 47.7921333312989,11.3980007171631 47.7921333312989,11.3980007171631 47.7174034118653))",6556116,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295376_v3_211,rɔəsə,2,,BSA#2768#1#sob287hpg#Hohenpeißenberg,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64437_v10_211,Hohenpeißenberg,"POLYGON((10.9584846496582 47.7710113525391,11.0513830184938 47.7710113525391,11.0513830184938 47.8338737487793,10.9584846496582 47.8338737487793,10.9584846496582 47.7710113525391))",6556431,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295378_v3_211,rɔɐsn,2,,BSA#2768#1#sob289hug#Huglfing,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64440_v10_211,Huglfing,"POLYGON((11.0594673156739 47.7279319763185,11.1897659301758 47.7279319763185,11.1897659301758 47.7842254638672,11.0594673156739 47.7842254638672,11.0594673156739 47.7279319763185))",6556432,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295380_v3_211,rɞʊsn,2,,BSA#2768#1#sob305ruh#Ruhpolding,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64617_v11_211,Ruhpolding,"POLYGON((12.5120077133179 47.6703262329102,12.7250680923462 47.6703262329102,12.7250680923462 47.7948760986329,12.5120077133179 47.7948760986329,12.5120077133179 47.6703262329102))",6556410,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295382_v3_211,rɞʊs,2,,BSA#2768#1#sob298huh#Hundham,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A65355_v10_211,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0
S295384_v3_211,rɞʊs,2,,BSA#2768#1#sob299ltz#Litzldorf,"""Die Rose""",C6398_v4_211,ROSE,Q34687,A64875_v10_211,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L10234_v3_211,Rose,L,gem,VA,sub,,,2154,rhódon,grc,0