Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G100_v6_201,"bˈajta da fˈœːk",2,"báyta da fœ̄́k",AIS#1192a#3#218#Grosio,"i 'maggenghi' ",C629_v6_201,"MAIENSÄSS, KÜCHE IM HAUS",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1451_v6_201,"baita da fuoco",L,roa,VA,sub,,f,5,baita,vor,0
G100_v6_201,"bˈajta da fˈœːk",2,"báyta da fœ̄́k",AIS#1192a#3#218#Grosio,"i 'maggenghi' ",C629_v6_201,"MAIENSÄSS, KÜCHE IM HAUS",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1451_v6_201,"baita da fuoco",L,roa,VA,sub,,f,241,fŏcus,lat,0
G103_v7_201,"bˈaj‿de pastˈʊːr",2,"báy‿dẹ pastū̜́r",AIS#1192a#5#218#Grosio,"varie capanne ",C570_v7_201,"STEINERNE HIRTENHÜTTE, IN DER NÄHE DER SENNHÜTTE, AUF DER ALM",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2541_v6_201,"bait da/di pastore",L,roa,VA,sub,,,5,baita,vor,0
G103_v7_201,"bˈaj‿de pastˈʊːr",2,"báy‿dẹ pastū̜́r",AIS#1192a#5#218#Grosio,"varie capanne ",C570_v7_201,"STEINERNE HIRTENHÜTTE, IN DER NÄHE DER SENNHÜTTE, AUF DER ALM",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2541_v6_201,"bait da/di pastore",L,roa,VA,sub,,,405,pastor,lat,0
G15532_v1_201,"fjˈuːr de ʒˈup",2,"fyū́r dẹ žúp",AIS#581#1#218#Grosio,"il rododendro (N)",C2245_v4_201,ALPENROSE,,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G1775_v3_201,"lagˈaːli ndˈaːr a pastˈuːra",2,"lagā́li ndā́r a pastū́ra",AIS#1185#1#218#Grosio,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G17826_v1_201,"dˌɛn da kˈan",2,"dè̜n da kán",AIS#630#1#218#Grosio,"il dente di leone (N)",C2371_v4_201,LÖWENZAHN,,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L12030_v1_201,"dent de chien / dente di cane",L,roa,VA,sub,,m,589,canis,lat,0
G1856_v5_201,"penˈaja ʃtˈurna",2,"pẹnáya štúrna",AIS#1206#1#218#Grosio,"la zangola (ill.)",C981_v9_201,"DREHBUTTERFASS, MODERN, IM FESTSTEHENDEN FASS DREHT SICH EIN RAD MIT SCHAUFELN, WIRD MEIST VON HAND BETRIEBEN, SELTEN VON WASSER ODER VON EINEM IM KREIS LAUFENDEN PFERD",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1876_v7_201,"panaglia sturna",L,roa,VA,sub,,f,187,PĂNNUM,lat,0
G21810_v1_201,"laj krˈuː",2,"lay͓ krū́",AIS#1200#1#218#Grosio,"il colostro",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G22354_v1_201,"unɑ krapˈaja drˈiʧa",2,"unα krapáya dríća",AIS#423#1#218#Grosio,"una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G23156_v1_201,"ɑl lʊlˈʊ",2,"αl lu̜lú̜",AIS#508#1#218#Grosio,"il gufo (l'allocco)",C3247_v2_201,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G28478_v1_201,"farˈiːna de fjˈɔko",2,"farī́na dẹ fyó̜kọ",AIS#256#1#218#Grosio,"il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G29098_v1_201,"ɛl fjˈum",2,"e̜l fyúm",AIS#429#1#218#Grosio,"il fiume",C3667_v2_201,FLUSS,,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L18830_v1_201,fiume,L,roa,VA,sub,,m,1700,flūmen,lat,0
G29610_v1_201,"rˈaːnɑ marˈiːnɑ",2,"rā́nα marī́nα",AIS#454#1#218#Grosio,"la raganella",C2133_v2_201,LAUBFROSCH,,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G29794_v1_201,"krˈøʒdɛl lumˈak",2,"krœ̣́žde̜l lumák",AIS#460#1#218#Grosio,"il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G29980_v1_201,"el grˈi",2,"el̜ grí",AIS#466#1#218#Grosio,"la cavalletta",C2817_v3_201,GRILLE,Q47328,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G30004_v1_201,"i dzukarˈœlɪ",2,"i dzukarœ́li̜",AIS#467#1#218#Grosio,"il grillotalpa",C2153_v3_201,MAULWURFSGRILLE,Q199765,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G30052_v1_201,"la furβezˈeta",2,"la <span style='position : relative'>fur<span style='position: relative'>v<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>b</span></span>ẹzẹ́ta</span>",AIS#468#1#218#Grosio,"la forfecchia",C2155_v4_201,"GEMEINER OHRWURM",Q2537221,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G31090_v1_201,"ɛl tˈiʟo",2,"e̜l tíɫọ",AIS#580#1#218#Grosio,"il tiglio (N)",C2243_v3_201,LINDE,,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G31114_v1_201,"l aɲˈiʃ",2,"l añíš",AIS#583#1#218#Grosio,l'ontano,C2247_v4_201,ERLE,,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G31248_v1_201,"ɛl sˈaːlɛʃ",2,"e̜l sā́le̜ṣ",AIS#600#1#218#Grosio,"il salcio",C2315_v3_201,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G31380_v1_201,"ʃpˈin di promˈoʒuli",2,"špín di prọmọ́žuli",AIS#602#1#218#Grosio,"il prugnolo",C7012_v3_201,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G31698_v1_201,"staʒˈun dɛ l ˈan",2,"stažún de̜ l án",AIS#310#1#218#Grosio,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L18760_v1_201,"saison de an / stagione di anno",L,roa,VA,sub,,m,1666,statio,lat,0
G31698_v1_201,"staʒˈun dɛ l ˈan",2,"stažún de̜ l án",AIS#310#1#218#Grosio,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L18760_v1_201,"saison de an / stagione di anno",L,roa,VA,sub,,m,1668,annus,lat,0
G31700_v1_201,"staʒˈun dɛ l ˈan",2,"stažún de̜ l án",AIS#310#1#218#Grosio,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L18758_v1_201,"saison de an / stagione di anno",L,roa,VA,sub,,f,1666,statio,lat,0
G31700_v1_201,"staʒˈun dɛ l ˈan",2,"stažún de̜ l án",AIS#310#1#218#Grosio,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L18758_v1_201,"saison de an / stagione di anno",L,roa,VA,sub,,f,1668,annus,lat,0
G32160_v1_201,"i moʃkˈuŋ",2,"i mọškúɳ",AIS#462#2#218#Grosio,"il bofonchio (pecchione, ronzone)",C2143_v3_201,HORNISSE,,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G32226_v1_201,"aʎ mˈɛrlʊ",2,"ał mé̜rlu̜",AIS#493#1#218#Grosio,"il merlo; i merli",C2189_v3_201,AMSEL,,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G32392_v1_201,"bˈali de dzinˈeːvri",2,"báli dẹ dzinẹ̄́vri",AIS#612#1#218#Grosio,"la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G354_v3_201,"andˈa sunti mˈuːnt",2,"andá sunti mū́nt",AIS#1193#1#218#Grosio,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G355_v6_201,"andˈɛ m muntˈaɲɑ",2,"andé̜ m muntáñα",AIS#1193#1#218#Grosio,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2048_v6_201,"anadare in montagna",L,roa,VA,v,,,280,*montania,lat,0
G355_v6_201,"andˈɛ m muntˈaɲɑ",2,"andé̜ m muntáñα",AIS#1193#1#218#Grosio,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2048_v6_201,"anadare in montagna",L,roa,VA,v,,,783,vadĕre,lat,0
G499_v5_201,"e rˈaːnʃ ",2,"e rā́nš ",AIS#1208#1#218#Grosio,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L2148_v7_201,"être rance / essere rancido",L,roa,VA,v,,,168,rancĭdus,lat,0
G622_v4_201,"salˈaː l furmˈaj",2,"salā́ l furmáy",AIS#1217#1#218#Grosio,"salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L1287_v6_201,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7121_v3_201,"rˈɔʃdɑ bˈiʃʧi",2,"ró̜šdα bíšći",AIS#1072#1#218#Grosio,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G7233_v3_201,"pastˈʊːr di vˈaki",2,"pastū̜́r di váki",AIS#1187#1#218#Grosio,"il vaccaro",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G7281_v5_201,"veɲˈiː dɛ muntˈaɲɑ",2,"vẹñī́ de̜ muntáñα",AIS#1193a#1#218#Grosio,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L5504_v4_201,"venire giù da/di montagna",L,roa,VA,v,,,280,*montania,lat,0
G7281_v5_201,"veɲˈiː dɛ muntˈaɲɑ",2,"vẹñī́ de̜ muntáñα",AIS#1193a#1#218#Grosio,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L5504_v4_201,"venire giù da/di montagna",L,roa,VA,v,,,289,iūsum,lat,0
G7281_v5_201,"veɲˈiː dɛ muntˈaɲɑ",2,"vẹñī́ de̜ muntáñα",AIS#1193a#1#218#Grosio,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L5504_v4_201,"venire giù da/di montagna",L,roa,VA,v,,,992,vĕnire,lat,0
G7281_v5_201,"veɲˈiː dɛ muntˈaɲɑ",2,"vẹñī́ de̜ muntáñα",AIS#1193a#1#218#Grosio,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L5504_v4_201,"venire giù da/di montagna",L,roa,VA,v,,,1016,dēōrsum,lat,0
G7282_v4_201,"tˈøːli ʒˈʊ de muntˈaɲɑ",2,"tœ̣̄́li žú̜ dẹ muntáñα",AIS#1193a#1#218#Grosio,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G7743_v4_201,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#218#Grosio,"quella vacca.",C1263_v5_201,"DIESE KUH",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7743_v4_201,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#218#Grosio,"quella vacca.",C1263_v5_201,"DIESE KUH",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7743_v4_201,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#218#Grosio,"quella vacca.",C1263_v5_201,"DIESE KUH",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7925_v3_201,"fˈa la kwaʒˈaːda",2,"fá la kwažā́da",AIS#1214#1#218#Grosio,"il latte caglia",C1240_v5_201,"DIE MILCH GERINNT",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G8255_v3_201,"sɛrˈuŋ grˈas",2,"se̜rúɳ grás",AIS#1218#1#218#Grosio,"il siero del formaggio; il siero della ricotta'",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
G8256_v3_201,"sɛrum bʊˈiː",2,"se̜rum bu̜ī́",AIS#1218#1#218#Grosio,"il siero del formaggio; il siero della ricotta'",C841_v9_201,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,,,,,,,,,,,,
S104796_v4_201,preʒˈef,2,,ALD-II#782#1#19#Grosio,"la greppia",C1506_v8_201,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,2012,,rom,L564_v7_201,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105293_v4_201,mˈɑndria,2,,ALD-II#783#1#19#Grosio,"la màndria [di vacche]",C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,2012,,rom,L75_v8_201,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105821_v3_201,tabiˈe,2,,ALD-II#893#1#19#Grosio,"il fienile",C786_v9_201,SCHEUNE,Q1303167,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,2012,,rom,L553_v7_201,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106181_v3_201,kaɭdˈera,2,,ALD-I#76#1#19#Grosio,"la caldaia",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106716_v4_201,kaɭdˈeri,2,,ALD-I#76#2#19#Grosio,"le caldaie",C1274_v8_201,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107229_v4_201,fen,2,,ALD-I#252#1#19#Grosio,"il fieno",C758_v9_201,HEU,Q336989,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L2568_v7_201,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107738_v4_201,lɑʧ,2,,ALD-I#348#1#19#Grosio,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108214_v4_201,pastoˈu˺r,2,,ALD-I#502#1#19#Grosio,"il pastore",C304_v9_201,"HIRTE (HIRTE)",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108214_v4_201,pastoˈu˺r,2,,ALD-I#502#1#19#Grosio,"il pastore",C304_v9_201,"HIRTE (HIRTE)",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L1242_v7_201,pastˈore,P,,VA,,,,,,,
S108678_v5_201,pastoˈu˺r,2,,ALD-I#502#2#19#Grosio,"i pastori",C304_v9_201,"HIRTE (HIRTE)",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108678_v5_201,pastoˈu˺r,2,,ALD-I#502#2#19#Grosio,"i pastori",C304_v9_201,"HIRTE (HIRTE)",,A16470_v9_201,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1998,,rom,L1242_v7_201,pastˈore,P,,VA,,,,,,,