Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S150195_v4_192,Heigobl,4,,CROWD#1124_deu#1#anonymousCrowder_178#Pinggau,HEUGABEL,C1124_v5_192,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A72636_v4_192,Pinggau,"POLYGON((15.9579524993899 47.3916625976565,16.1409664154054 47.3916625976565,16.1409664154054 47.5182838439944,15.9579524993899 47.5182838439944,15.9579524993899 47.3916625976565))",7872358,2017,,ger,L4760_v5_192,Heugabel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S150463_v4_192,Hagobla,4,,CROWD#1124_deu#1#anonymousCrowder_196#Galtür,HEUGABEL,C1124_v5_192,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A72973_v8_192,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L4760_v5_192,Heugabel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S150499_v4_192,Heigowi,4,,"CROWD#1124_deu#1#anonymousCrowder_197#Bruck an der Großglocknerstraße",HEUGABEL,C1124_v5_192,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A72514_v4_192,"Bruck an der Großglocknerstraße","POLYGON((12.7943363189698 47.2387580871582,12.9204149246216 47.2387580871582,12.9204149246216 47.339153289795,12.7943363189698 47.339153289795,12.7943363189698 47.2387580871582))",7873326,2017,,ger,L4760_v5_192,Heugabel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S150582_v5_192,Haigoubl,4,,CROWD#1124_deu#1#anonymousCrowder_205#Ritten,HEUGABEL,C1124_v5_192,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A19373_v8_192,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L4760_v5_192,Heugabel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S150949_v4_192,Haigowe,4,,"CROWD#1124_deu#1#ludwig#Bad Tölz",HEUGABEL,C1124_v5_192,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A66363_v7_192,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L4760_v5_192,Heugabel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S151153_v4_192,Haigobe,4,,CROWD#1124_deu#1#anonymousCrowder_228#Söchtenau,HEUGABEL,C1124_v5_192,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A64840_v7_192,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L4760_v5_192,Heugabel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S151631_v5_192,Heigobl,4,,CROWD#1124_deu#1#anonymousCrowder_244#Toblach,HEUGABEL,C1124_v5_192,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A19328_v8_192,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4760_v5_192,Heugabel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S151846_v4_192,Heigowi,4,,"CROWD#1124_deu#1#peter egger#Gosau",HEUGABEL,C1124_v5_192,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A72070_v7_192,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L4760_v5_192,Heugabel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S152124_v4_192,Haigobe,4,,"CROWD#1124_deu#1#anonymousCrowder_275#Weilheim i. OB",HEUGABEL,C1124_v5_192,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A64422_v7_192,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2017,,ger,L4760_v5_192,Heugabel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S152176_v4_192,Heigobe,4,,CROWD#1124_deu#1#anonymousCrowder_278#Miesbach,HEUGABEL,C1124_v5_192,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A65349_v7_192,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L4760_v5_192,Heugabel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S153773_v4_192,Heigobi,4,,CROWD#1124_deu#1#herbert#Thalgau,HEUGABEL,C1124_v5_192,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A72470_v7_192,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L4760_v5_192,Heugabel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S153890_v4_192,Heigobe,4,,"CROWD#1124_deu#1#anonymousCrowder_370#Waging a. See",HEUGABEL,C1124_v5_192,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A64592_v5_192,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L4760_v5_192,Heugabel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S154018_v4_192,Heigowe,4,,CROWD#1124_deu#1#cfr#Inzell,HEUGABEL,C1124_v5_192,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A64606_v8_192,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L4760_v5_192,Heugabel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S154345_v4_192,Heigowe,4,,CROWD#1124_deu#1#anonymousCrowder_384#Amerang,HEUGABEL,C1124_v5_192,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A64882_v7_192,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2017,,ger,L4760_v5_192,Heugabel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S154963_v4_192,Heigobe,4,,CROWD#1124_deu#1#anonymousCrowder_417#Schleching,HEUGABEL,C1124_v5_192,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A64604_v8_192,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",6556411,2017,,ger,L4760_v5_192,Heugabel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S168323_v2_192,Heigowü,4,,CROWD#1124_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,HEUGABEL,C1124_v5_192,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A72705_v3_192,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L4760_v5_192,Heugabel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S169241_v2_192,Heuwgabla,4,,CROWD#1124_deu#1#anonymousCrowder_550#Grindelwald,HEUGABEL,C1124_v5_192,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A59577_v8_192,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L4760_v5_192,Heugabel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
