Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S105054_v6_211,krˈipia,2,,ALD-II#782#1#189#Treviso,"la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,2012,,rom,L663_v9_211,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105568_v4_211,ʃʧˈapo,2,,ALD-II#783#1#189#Treviso,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,2012,,rom,L2587_v7_211,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S106115_v5_211,fenˈil,2,,ALD-II#893#1#189#Treviso,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,2012,,rom,L1051_v7_211,"fenil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S106117_v3_211,tˈeʒa,2,,ALD-II#893#1#189#Treviso,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,2012,,rom,L2599_v6_211,tegia,L,roa,VA,sub,,f,9,*tegia,vor,0
S106647_v5_211,kaliˈera,2,,ALD-I#76#1#189#Treviso,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106649_v5_211,kaliˈɛrˈɔŋ,2,,ALD-I#76#1#189#Treviso,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L2617_v6_211,calderone,L,roa,VA,sub,-one,m,336,caldaria,lat,0
S107159_v6_211,kaliˈere,2,,ALD-I#76#2#189#Treviso,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107161_v3_211,kaliˈɛrˈoni,2,,ALD-I#76#2#189#Treviso,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,,,,,,,,,,,,
S107654_v6_211,feŋ,2,,ALD-I#252#1#189#Treviso,"il fieno",C758_v11_211,HEU,Q336989,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108150_v5_211,lˈate,2,,ALD-I#348#1#189#Treviso,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108614_v5_211,pastˈor,2,,ALD-I#502#1#189#Treviso,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108614_v5_211,pastˈor,2,,ALD-I#502#1#189#Treviso,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109084_v6_211,pastˈori,2,,ALD-I#502#2#189#Treviso,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S109084_v6_211,pastˈori,2,,ALD-I#502#2#189#Treviso,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109540_v5_211,vˈaka,2,,ALD-I#756#1#189#Treviso,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109996_v5_211,vˈake,2,,ALD-I#756#2#189#Treviso,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110438_v6_211,vedˈɛl,2,,ALD-I#791#1#189#Treviso,"il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110440_v6_211,vedˈɛo,2,,ALD-I#791#1#189#Treviso,"il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110899_v7_211,vedˈei,2,,ALD-I#791#2#189#Treviso,"i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111163_v4_211,pasˈar,2,,ALD-I#139#1#189#Treviso,colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L2057_v5_211,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S111417_v4_211,molðar,2,,ALD-I#429#1#189#Treviso,mulgere,C96_v11_211,MELKEN,Q933949,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111418_v4_211,mˈoŋzer,2,,ALD-I#429#1#189#Treviso,mulgere,C96_v11_211,MELKEN,Q933949,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111958_v5_211,kaliˈera,2,,ALD-I#489#1#189#Treviso,"il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112493_v5_211,kaliˈere,2,,ALD-I#489#2#189#Treviso,"i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S113165_v5_211,mastˈea,2,,ALD-I#640#1#189#Treviso,"la secchia",C439_v11_211,EIMER,Q47107,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L711_v9_211,mastella,L,roa,VA,sub,-ĔLLA,f,804,μαστός,grc,0
S113167_v5_211,sˈeʧa,2,,ALD-I#640#1#189#Treviso,"la secchia",C439_v11_211,EIMER,Q47107,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,L698_v10_211,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113835_v3_211,mastˈee,2,,ALD-I#640#2#189#Treviso,"le secchie",C439_v11_211,EIMER,Q47107,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,,,,,,,,,,,,
S113837_v3_211,sˈeʧe,2,,ALD-I#640#2#189#Treviso,"le secchie",C439_v11_211,EIMER,Q47107,A20114_v9_211,Treviso,"POLYGON((12.1715307235718 45.6149406433107,12.2878494262695 45.6149406433107,12.2878494262695 45.7084846496582,12.1715307235718 45.7084846496582,12.1715307235718 45.6149406433107))",6540118,1998,,rom,,,,,,,,,,,,
