Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9295_v3_201,pʀumjˈelˈa,1,,ALP#692#1#55#Seyne-les-Alpes,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6493_v3_201,"premier lait / primiero latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9295_v3_201,pʀumjˈelˈa,1,,ALP#692#1#55#Seyne-les-Alpes,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6493_v3_201,"premier lait / primiero latte",L,roa,VA,sub,,m,288,primarius,lat,0
G9645_v4_201,tˈumœdetʃˈabʀœ,1,,ALP#769#1#55#Seyne-les-Alpes,"le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6441_v4_201,"tomme de chevre / toma di capra",L,roa,VA,sub,,,167,*toma,vor,0
G9645_v4_201,tˈumœdetʃˈabʀœ,1,,ALP#769#1#55#Seyne-les-Alpes,"le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6441_v4_201,"tomme de chevre / toma di capra",L,roa,VA,sub,,,335,capra,lat,0
S156891_v3_201,ɡʀˈãdʒɐ,1,,ALP#221#1#55#Seyne-les-Alpes,"la grange",C786_v9_201,SCHEUNE,Q1303167,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L490_v8_201,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S157079_v3_201,vˈatʃœ,1,,ALP#671#1#55#Seyne-les-Alpes,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157273_v3_201,vɛw,1,,ALP#672#1#55#Seyne-les-Alpes,"(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157445_v2_201,pʀumjˈe###pʀumjˈelˈa,1,,ALP#692#1#55#Seyne-les-Alpes,"le premier lait",,,,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6491_v2_201,"premier / primièro",L,roa,VA,adj,,m,288,primarius,lat,0
S157447_v2_201,lˈa###pʀumjˈelˈa,1,,ALP#692#1#55#Seyne-les-Alpes,"le premier lait",,,,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157667_v2_201,feʀˈa,1,,ALP#700#1#55#Seyne-les-Alpes,"le seau",C439_v9_201,EIMER,Q47107,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157851_v4_201,kʀˈypjœ,1,,ALP#701#1#55#Seyne-les-Alpes,"la crèche",C1422_v8_201,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L663_v8_201,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157963_v2_201,ʀasteljˈe,1,,ALP#702#1#55#Seyne-les-Alpes,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158161_v2_201,estˈable,1,,ALP#704#1#55#Seyne-les-Alpes,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158355_v3_201,tʀupˈɛw,1,,ALP#708#1#55#Seyne-les-Alpes,"le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L4651_v6_201,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158557_v3_201,pˈastʀe,1,,ALP#709#1#55#Seyne-les-Alpes,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158557_v3_201,pˈastʀe,1,,ALP#709#1#55#Seyne-les-Alpes,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S158783_v2_201,laʀdʒˈaᴿ,1,,ALP#710#1#55#Seyne-les-Alpes,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2489_v5_201,largare,L,roa,VA,v,-are,,430,largus,lat,0
S158999_v2_201,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#55#Seyne-les-Alpes,"rentrer le troupeau",C1767_v5_201,"HERDE ZURÜCKTREIBEN",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6445_v2_201,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159153_v2_201,mˈuze,1,,ALP#715#1#55#Seyne-les-Alpes,traire,C96_v9_201,MELKEN,Q933949,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159477_v2_201,muzjˈɛrœ,1,,ALP#717#1#55#Seyne-les-Alpes,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6549_v2_201,molzeira,L,roa,VA,sub,-ARIA,f,76,mŭlgēre,lat,0
S159617_v2_201,manˈɛjœ,1,,ALP#718#1#55#Seyne-les-Alpes,"l'anse du seau",C1769_v3_201,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6617_v2_201,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159707_v2_201,bˈɛk,1,,ALP#719#1#55#Seyne-les-Alpes,"le bec du seau",C229_v5_201,"AUSGUSS AM GEFÄSS",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6635_v3_201,"bec / becco",L,roa,VA,sub,,m,1207,bēccus,lat,0
S159837_v3_201,lˈa,1,,ALP#720#1#55#Seyne-les-Alpes,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160117_v2_201,pasˈa,1,,ALP#722#1#55#Seyne-les-Alpes,"filtrer le lait",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2057_v4_201,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160285_v2_201,kulˈajʀe,1,,ALP#723#1#55#Seyne-les-Alpes,"le couloir",C301_v7_201,"TRICHTER ZUM FILTERN",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6690_v2_201,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160449_v3_201,tupˈḭⁿ,1,,ALP#725#1#55#Seyne-les-Alpes,"le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2625_v7_201,tupin,L,roa,VA,sub,,m,390,*toppīn,frk,0
S160671_v3_201,virˈa,1,,ALP#726#1#55#Seyne-les-Alpes,"(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6459_v3_201,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160877_v2_201,bylˈi,1,,ALP#727#1#55#Seyne-les-Alpes,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161015_v2_201,baʀˈatœ,1,,ALP#728#1#55#Seyne-les-Alpes,"la baratte",C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L4659_v4_201,baratte,L,roa,VA,sub,,f,752,prattein,grc,0
S161113_v2_201,bˈyri,1,,ALP#729#1#55#Seyne-les-Alpes,"le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161339_v3_201,bˈatʀe,1,,ALP#730#1#55#Seyne-les-Alpes,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161623_v2_201,latʃˈa,1,,ALP#731#1#55#Seyne-les-Alpes,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2307_v4_201,lattata,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S161923_v2_201,kʀˈama,1,,ALP#732#1#55#Seyne-les-Alpes,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162149_v2_201,eskʀæmˈa,1,,ALP#733#1#55#Seyne-les-Alpes,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2386_v7_201,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162323_v2_201,pʀezˈyɹœ,1,,ALP#735#1#55#Seyne-les-Alpes,"la présure",C372_v8_201,"MITTEL ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE, FLÜSSIG",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2396_v7_201,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S162479_v2_201,kajˈa,1,,ALP#736#1#55#Seyne-les-Alpes,"le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6688_v2_201,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162677_v2_201,fiʃˈelœ,1,,ALP#737#1#55#Seyne-les-Alpes,"la faisselle",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6411_v2_201,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162847_v3_201,tˈumœ,1,,ALP#738#1#55#Seyne-les-Alpes,"la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163045_v2_201,lachado,1,lachado,ALP#739#1#55#Seyne-les-Alpes,"le petit lait de tomme",C1773_v2_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2381_v5_201,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163373_v3_201,tsˈabʀœ,1,,ALP#763#1#55#Seyne-les-Alpes,"(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163593_v3_201,tˈumœ###tˈumœdetʃˈabʀœ,1,,ALP#769#1#55#Seyne-les-Alpes,"le fromage de chèvre",,,,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L4262_v6_201,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163597_v2_201,tʃˈabʀœ###tˈumœdetʃˈabʀœ,1,,ALP#769#1#55#Seyne-les-Alpes,"le fromage de chèvre",,,,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L3193_v6_201,"chevre / capra",L,roa,VA,sub,,,335,capra,lat,0
S163863_v2_201,puʀtʃarjˈɛ,1,,ALP#775#1#55#Seyne-les-Alpes,"l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L1478_v4_201,porcherie,L,roa,VA,sub,-erie,f,139,pŏrcŭs,lat,0
S164041_v2_201,fournèu,1,,ALP#783#1#55#Seyne-les-Alpes,"la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A53239_v9_201,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L5618_v2_201,fornello,L,roa,VA,sub,-ELLU,m,457,fŭrnus,lat,0
