Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G21580_v2_211,"yọhá̜n̄i̩ʃs b<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>ri̜",3,"yọhá̜n̄i̩ʃs b<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>ri̜",SDSFB#1653#-3-#GL10#Engi,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A60042_v11_211,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L16698_v3_211,Johannisbeere,L,gem,VA,sub,,,,,,
G21582_v2_211,"sa̜nt yohá̜nni̜sb<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>ri̜",3,"sa̜nt yohá̜nni̜sb<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>ri̜",SDSFB#1653#-3-#GL10#Engi,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A60042_v11_211,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L16700_v3_211,Sanktjohannesbeere,L,gem,VA,sub,,,,,,
G21584_v1_211,"t johˈansbeːr",2,"t jọhạ́nsbẹ̄r",SDSFB#1653#-3-#SG12#Berneck,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A60537_v11_211,Berneck,"POLYGON((9.59165573120112 47.4154052734376,9.63278865814209 47.4154052734376,9.63278865814209 47.4411277770996,9.59165573120112 47.4411277770996,9.59165573120112 47.4154052734376))",7285213,1962-2003,,ger,L16700_v3_211,Sanktjohannesbeere,L,gem,VA,sub,,,,,,
G21586_v1_211,"sa tɪ hˈans beːrɪ",2,"sa ti̜ háns bẹ̄ri̜",SDSFB#1653#-3-#SG26#Ebnat-Kappel,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A60593_v11_211,Ebnat-Kappel,"POLYGON((9.07412338256842 47.1856575012208,9.19277191162109 47.1856575012208,9.19277191162109 47.2836112976075,9.07412338256842 47.2836112976075,9.07412338256842 47.1856575012208))",7285688,1962-2003,,ger,L16700_v3_211,Sanktjohannesbeere,L,gem,VA,sub,,,,,,
G21588_v1_211,"jŏhanəs beːrɪ̆",2,"y<sup>ọ</sup>hanəs bẹ̄r<sup>i̜</sup>",SDSFB#1653#-3-#SG45#Pfäfers,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A60568_v11_211,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",7286787,1962-2003,,ger,L16698_v3_211,Johannisbeere,L,gem,VA,sub,,,,,,
G21590_v1_211,"y<sup>ọ</sup>há̜nəs bē̱ịri̮",3,"y<sup>ọ</sup>há̜nəs bē̱ịri̮",SDSFB#1653#-3-#SZ05#Tuggen,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A60670_v11_211,Tuggen,"POLYGON((8.90958499908447 47.1872940063478,8.97537803649908 47.1872940063478,8.97537803649908 47.2226371765138,8.90958499908447 47.2226371765138,8.90958499908447 47.1872940063478))",7287350,1962-2003,,ger,L16698_v3_211,Johannisbeere,L,gem,VA,sub,,,,,,
G21592_v1_211,"y<sup>ọ</sup>há̜nəs bē̱ri̮",3,"y<sup>ọ</sup>há̜nəs bē̱ri̮",SDSFB#1653#-3-#SZ05#Tuggen,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A60670_v11_211,Tuggen,"POLYGON((8.90958499908447 47.1872940063478,8.97537803649908 47.1872940063478,8.97537803649908 47.2226371765138,8.90958499908447 47.2226371765138,8.90958499908447 47.1872940063478))",7287350,1962-2003,,ger,L16698_v3_211,Johannisbeere,L,gem,VA,sub,,,,,,
G21594_v1_211,"yọhá̮nəs bẹ̄<sup>ị</sup>ri",3,"yọhá̮nəs bẹ̄<sup>ị</sup>ri",SDSFB#1653#-3-#SZ06#Rothenthurm,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A60683_v11_211,Rothenthurm,"POLYGON((8.65216922760021 47.059253692627,8.7155494689942 47.059253692627,8.7155494689942 47.1425094604492,8.65216922760021 47.1425094604492,8.65216922760021 47.059253692627))",7286961,1962-2003,,ger,L16698_v3_211,Johannisbeere,L,gem,VA,sub,,,,,,
G21596_v1_211,"yọhá̜nəͣs b<sub style='font-size:30%;'>(</sub>ẹ̄<sub style='font-size:30%;'>)</sub>ⁱri̜",3,"yọhá̜nəͣs b<sub style='font-size:30%;'>(</sub>ẹ̄<sub style='font-size:30%;'>)</sub>ⁱri̜",SDSFB#1653#-3-#SZ07#Einsiedeln,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A60656_v11_211,Einsiedeln,"POLYGON((8.68783092498785 47.0674057006836,8.89085388183594 47.0674057006836,8.89085388183594 47.1818008422852,8.68783092498785 47.1818008422852,8.68783092498785 47.0674057006836))",7285715,1962-2003,,ger,L16698_v3_211,Johannisbeere,L,gem,VA,sub,,,,,,
G21598_v1_211,"yọhá̜nəͣs b<sub style='font-size:30%;'>(</sub>ẹ̄<sub style='font-size:30%;'>)</sub>ri̜",3,"yọhá̜nəͣs b<sub style='font-size:30%;'>(</sub>ẹ̄<sub style='font-size:30%;'>)</sub>ri̜",SDSFB#1653#-3-#SZ07#Einsiedeln,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A60656_v11_211,Einsiedeln,"POLYGON((8.68783092498785 47.0674057006836,8.89085388183594 47.0674057006836,8.89085388183594 47.1818008422852,8.68783092498785 47.1818008422852,8.68783092498785 47.0674057006836))",7285715,1962-2003,,ger,L16698_v3_211,Johannisbeere,L,gem,VA,sub,,,,,,
G21600_v1_211,"johˈɑnnəs bˌeːˌirɪ̆",2,"yọhá̜nnəs bẹ̄̀ì͗r<sup>i̜</sup>",SDSFB#1653#-3-#UR02#Isenthal,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A61086_v11_211,Isenthal,"POLYGON((8.45783805847168 46.8432502746583,8.60525131225586 46.8432502746583,8.60525131225586 46.9287338256836,8.45783805847168 46.9287338256836,8.45783805847168 46.8432502746583))",7286149,1962-2003,,ger,L16698_v3_211,Johannisbeere,L,gem,VA,sub,,,,,,
G21602_v1_211,"yəhọ́nⁿs trị̂bᵃɫi̮",3,"yəhọ́nⁿs trị̂bᵃɫi̮",SDSFB#1653#-3-#UR04#Altdorf,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A61076_v11_211,"Altdorf (Uri)","POLYGON((8.62064075469982 46.8660240173339,8.66656303405767 46.8660240173339,8.66656303405767 46.9119491577148,8.62064075469982 46.9119491577148,8.62064075469982 46.8660240173339))",,1962-2003,,ger,L16724_v4_211,Johannisträublein,L,gem,VA,sub,,,,,,
G21604_v2_211,"y<sup>ọ</sup>ha᪸ⁿnəs b̩<sub style='font-size:30%;'>(</sub>ĕ̜<sub style='font-size:30%;'>)</sub>ri̮",3,"y<sup>ọ</sup>ha᪸ⁿnəs b̩<sub style='font-size:30%;'>(</sub>ĕ̜<sub style='font-size:30%;'>)</sub>ri̮",SDSFB#1653#-3-#UR07#Silenen,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A61091_v11_211,Silenen,"POLYGON((8.64739131927502 46.7046699523926,8.87803077697765 46.7046699523926,8.87803077697765 46.8470039367676,8.64739131927502 46.8470039367676,8.64739131927502 46.7046699523926))",7287171,1962-2003,,ger,L16698_v3_211,Johannisbeere,L,gem,VA,sub,,,,,,
G21606_v1_211,"y<sup>ọ</sup>há᪸n̄əs beʀ<sup>i̮</sup>",3,"y<sup>ọ</sup>há᪸n̄əs beʀ<sup>i̮</sup>",SDSFB#1653#-3-#UR08#Gurtnellen,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A61084_v11_211,Gurtnellen,"POLYGON((8.53864860534679 46.675407409668,8.69328212738043 46.675407409668,8.69328212738043 46.8034858703613,8.53864860534679 46.8034858703613,8.53864860534679 46.675407409668))",7286010,1962-2003,,ger,L16698_v3_211,Johannisbeere,L,gem,VA,sub,,,,,,
G21608_v1_211,"jŏhɑnəs berrɪ̆",2,"y<sup>ọ</sup>ha᪸n̄əs berr<sup>i̜</sup>",SDSFB#1653#-3-#UR10#Göscheneralp,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A61083_v11_211,Göschenen,"POLYGON((8.39774322509777 46.6214561462403,8.64361953735357 46.6214561462403,8.64361953735357 46.7187652587891,8.39774322509777 46.7187652587891,8.39774322509777 46.6214561462403))",7285944,1962-2003,,ger,L16698_v3_211,Johannisbeere,L,gem,VA,sub,,,,,,
G21610_v2_211,"yọ́ha̜n̄<sup>i̜</sup>s b<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>ri̮",3,"yọ́ha̜n̄<sup>i̜</sup>s b<sub style='font-size:30%;'>(</sub>ē̜<sub style='font-size:30%;'>)</sub>ri̮",SDSFB#1653#-3-#UW02#Stans-Oberdorf,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A60523_v11_211,"Stans (Nidwalden)","POLYGON((8.34135627746576 46.9322891235353,8.38755226135254 46.9322891235353,8.38755226135254 46.9815063476562,8.34135627746576 46.9815063476562,8.34135627746576 46.9322891235353))",7287217,1962-2003,,ger,L16698_v3_211,Johannisbeere,L,gem,VA,sub,,,,,,
G21612_v2_211,"yọh<sub style='font-size:30%;'>(</sub>á̜<sub style='font-size:30%;'>)</sub>n̄əs b<sub style='font-size:30%;'>(</sub>ē̤<sub style='font-size:30%;'>)</sub>ri",3,"yọh<sub style='font-size:30%;'>(</sub>á̜<sub style='font-size:30%;'>)</sub>n̄əs b<sub style='font-size:30%;'>(</sub>ē̤<sub style='font-size:30%;'>)</sub>ri",SDSFB#1653#-3-#UW07#Sarnen-Kägiswil,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A60533_v11_211,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L16698_v3_211,Johannisbeere,L,gem,VA,sub,,,,,,
G21614_v1_211,"johˈɑnn̆əs beri",2,"yọhá̜nⁿəs beri",SDSFB#1653#-3-#UW10#Lungern,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A60531_v11_211,Lungern,"POLYGON((8.09227657318121 46.7558364868165,8.23942470550531 46.7558364868165,8.23942470550531 46.8201904296875,8.09227657318121 46.8201904296875,8.09227657318121 46.7558364868165))",7286390,1962-2003,,ger,L16698_v3_211,Johannisbeere,L,gem,VA,sub,,,,,,
G21616_v1_211,"y<sup>o̜</sup>h<sub style='font-size:30%;'>(</sub>ặ́<sub style='font-size:30%;'>)</sub>nn<sup>i᪸</sup>s trị̄bl̮",3,"y<sup>o̜</sup>h<sub style='font-size:30%;'>(</sub>ặ́<sub style='font-size:30%;'>)</sub>nn<sup>i᪸</sup>s trị̄bl̮",SDSFB#1653#-3-#WS02#Inden,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A61147_v11_211,"Inden (Valais)","POLYGON((7.57759523391735 46.3292655944825,7.63033819198608 46.3292655944825,7.63033819198608 46.3829002380371,7.57759523391735 46.3829002380371,7.57759523391735 46.3292655944825))",7286137,1962-2003,,ger,L16724_v4_211,Johannisträublein,L,gem,VA,sub,,,,,,
G21618_v2_211,"s<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>n̂ty<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>h<sub style='font-size:30%;'>(</sub>á̜<sub style='font-size:30%;'>)</sub>n̂d̩š bĕ᪸r̂i᪸",3,"s<sub style='font-size:30%;'>(</sub>a̜<sub style='font-size:30%;'>)</sub>n̂ty<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>h<sub style='font-size:30%;'>(</sub>á̜<sub style='font-size:30%;'>)</sub>n̂d̩š bĕ᪸r̂i᪸",SDSFB#1653#-3-#WS10#Bürchen,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A61239_v11_211,Bürchen,"POLYGON((7.79860687255871 46.2407073974609,7.85465097427368 46.2407073974609,7.85465097427368 46.3008728027344,7.79860687255871 46.3008728027344,7.79860687255871 46.2407073974609))",7285385,1962-2003,,ger,L16700_v3_211,Sanktjohannesbeere,L,gem,VA,sub,,,,,,
G42954_v1_211,"rʏʒˈẽᵃ̃ ɑbraː",2,"<span style='position : relative'>r<span style='position: relative'>u<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ̆</span></span>jé̩̃<small>ã</small></span> ắbrà","ALF#670#1#966#Courmayeur (Aoste)",groseille,C6372_v4_211,JOHANNISBEERE,Q22691,A19753_v10_211,Courmayeur,"POLYGON((6.81216812133795 45.7406997680665,7.10731601715088 45.7406997680665,7.10731601715088 45.9386520385743,6.81216812133795 45.9386520385743,6.81216812133795 45.7406997680665))",6540318,1897-1900,,rom,L29558_v1_211,"reuze abran",L,roa,VA,sub,,m,3664,racēmus,lat,0
G42960_v1_211,"ry̆ʒỹn̆ ˈăbrã",2,"rŭ́jũ<small>n</small> ằ̩brà̃","ALF#670#1#987#Ayas (Aoste)",groseille,C6372_v4_211,JOHANNISBEERE,Q22691,A19738_v11_211,Ayas,"POLYGON((7.65679788589489 45.7847785949707,7.80101203918457 45.7847785949707,7.80101203918457 45.9441833496094,7.65679788589489 45.9441833496094,7.65679788589489 45.7847785949707))",6542488,1897-1900,,rom,L29562_v1_211,"reuze abran",L,roa,VA,sub,,,3664,racēmus,lat,0
G42964_v1_211,"rzˈẽ də maː",2,"rzé̩̃ dė mā́","ALF#670#1#976#Bourg-Saint-Pierre (VS)",groseille,C6372_v4_211,JOHANNISBEERE,Q22691,A61112_v10_211,Bourg-Saint-Pierre,"POLYGON((7.1423768997193 45.8629913330079,7.30335807800299 45.8629913330079,7.30335807800299 45.9760284423829,7.1423768997193 45.9760284423829,7.1423768997193 45.8629913330079))",7285311,1897-1900,,rom,L29556_v1_211,"raisin de montagne",L,roa,VA,sub,,m,346,*montanea,lat,0
G42964_v1_211,"rzˈẽ də maː",2,"rzé̩̃ dė mā́","ALF#670#1#976#Bourg-Saint-Pierre (VS)",groseille,C6372_v4_211,JOHANNISBEERE,Q22691,A61112_v10_211,Bourg-Saint-Pierre,"POLYGON((7.1423768997193 45.8629913330079,7.30335807800299 45.8629913330079,7.30335807800299 45.9760284423829,7.1423768997193 45.9760284423829,7.1423768997193 45.8629913330079))",7285311,1897-1900,,rom,L29556_v1_211,"raisin de montagne",L,roa,VA,sub,,m,3664,racēmus,lat,0
G42968_v1_211,"ŭŏ pˈăsra",2,"𝑢̆́ŏ́ pằ̩srá","ALF#670#1#982#Maïsette = Maisetta (Torino)",groseille,C6372_v4_211,JOHANNISBEERE,Q22691,A17952_v11_211,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L29702_v1_211,"uva passera",L,roa,VA,sub,,,3678,ūva,lat,0
G42974_v1_211,"rœ̆ʒɛ̃ də sˈɛ̃ ʒjã",2,"rœ̆́jè̃ dė sè̩̃ jyà̃","ALF#670#1#979#Lens (VS)",groseille,C6372_v4_211,JOHANNISBEERE,Q22691,A61202_v10_211,"Lens (Valais)","POLYGON((7.43356800079346 46.259937286377,7.49344491958624 46.259937286377,7.49344491958624 46.3449172973633,7.43356800079346 46.3449172973633,7.43356800079346 46.259937286377))",7286317,1897-1900,,rom,L29548_v1_211,"raisin de Saint Jean",L,roa,VA,sub,,,279,sanctus,lat,0
G42974_v1_211,"rœ̆ʒɛ̃ də sˈɛ̃ ʒjã",2,"rœ̆́jè̃ dė sè̩̃ jyà̃","ALF#670#1#979#Lens (VS)",groseille,C7960_v1_211,"STACHELBEERE (BEERE, DES STACHELBEERSTRAUCHS)",,A61202_v10_211,"Lens (Valais)","POLYGON((7.43356800079346 46.259937286377,7.49344491958624 46.259937286377,7.49344491958624 46.3449172973633,7.43356800079346 46.3449172973633,7.43356800079346 46.259937286377))",7286317,1897-1900,,rom,L29548_v1_211,"raisin de Saint Jean",L,roa,VA,sub,,,279,sanctus,lat,0
G42974_v1_211,"rœ̆ʒɛ̃ də sˈɛ̃ ʒjã",2,"rœ̆́jè̃ dė sè̩̃ jyà̃","ALF#670#1#979#Lens (VS)",groseille,C6372_v4_211,JOHANNISBEERE,Q22691,A61202_v10_211,"Lens (Valais)","POLYGON((7.43356800079346 46.259937286377,7.49344491958624 46.259937286377,7.49344491958624 46.3449172973633,7.43356800079346 46.3449172973633,7.43356800079346 46.259937286377))",7286317,1897-1900,,rom,L29548_v1_211,"raisin de Saint Jean",L,roa,VA,sub,,,3664,racēmus,lat,0
G42974_v1_211,"rœ̆ʒɛ̃ də sˈɛ̃ ʒjã",2,"rœ̆́jè̃ dė sè̩̃ jyà̃","ALF#670#1#979#Lens (VS)",groseille,C7960_v1_211,"STACHELBEERE (BEERE, DES STACHELBEERSTRAUCHS)",,A61202_v10_211,"Lens (Valais)","POLYGON((7.43356800079346 46.259937286377,7.49344491958624 46.259937286377,7.49344491958624 46.3449172973633,7.43356800079346 46.3449172973633,7.43356800079346 46.259937286377))",7286317,1897-1900,,rom,L29548_v1_211,"raisin de Saint Jean",L,roa,VA,sub,,,3664,racēmus,lat,0
G42976_v1_211,"rœ̆zˈẽ ăbrã",2,"rœ̆́zé̩̃ ằbrà̃","ALF#670#1#985#Champorcher (Aoste)",groseille,C6372_v4_211,JOHANNISBEERE,Q22691,A19749_v11_211,Champorcher,"POLYGON((7.49235391616833 45.5637702941895,7.66379594802856 45.5637702941895,7.66379594802856 45.6466598510743,7.49235391616833 45.6466598510743,7.49235391616833 45.5637702941895))",6542490,1897-1900,,rom,L29558_v1_211,"reuze abran",L,roa,VA,sub,,m,3664,racēmus,lat,0
G42976_v1_211,"rœ̆zˈẽ ăbrã",2,"rœ̆́zé̩̃ ằbrà̃","ALF#670#1#985#Champorcher (Aoste)",groseille,C7960_v1_211,"STACHELBEERE (BEERE, DES STACHELBEERSTRAUCHS)",,A19749_v11_211,Champorcher,"POLYGON((7.49235391616833 45.5637702941895,7.66379594802856 45.5637702941895,7.66379594802856 45.6466598510743,7.49235391616833 45.6466598510743,7.49235391616833 45.5637702941895))",6542490,1897-1900,,rom,L29558_v1_211,"reuze abran",L,roa,VA,sub,,m,3664,racēmus,lat,0
G42978_v1_211,"røʒˈĩ də lă ʃɛ̆g zwãn̆",2,"reͥjĩ̩ dė lằ <strike>c</strike>ĕ̀ℊ zwà̃<small>n</small>",ALF#670#1#989#Vissoye,groseille,C6372_v4_211,JOHANNISBEERE,Q22691,A61213_v10_211,Vissoie,"POLYGON((7.58091497421265 46.2112693786621,7.59987878799433 46.2112693786621,7.59987878799433 46.2333183288575,7.58091497421265 46.2333183288575,7.58091497421265 46.2112693786621))",,1897-1900,,rom,L29546_v1_211,"raisin de Saint Jean",L,roa,VA,sub,,m,279,sanctus,lat,0
G42978_v1_211,"røʒˈĩ də lă ʃɛ̆g zwãn̆",2,"reͥjĩ̩ dė lằ <strike>c</strike>ĕ̀ℊ zwà̃<small>n</small>",ALF#670#1#989#Vissoye,groseille,C6372_v4_211,JOHANNISBEERE,Q22691,A61213_v10_211,Vissoie,"POLYGON((7.58091497421265 46.2112693786621,7.59987878799433 46.2112693786621,7.59987878799433 46.2333183288575,7.58091497421265 46.2333183288575,7.58091497421265 46.2112693786621))",,1897-1900,,rom,L29546_v1_211,"raisin de Saint Jean",L,roa,VA,sub,,m,3664,racēmus,lat,0
S312948_v2_211,"yọhanisb<sub style='font-size:30%;'>(</sub>ē̤<sub style='font-size:30%;'>)</sub>r",3,"yọhanisb<sub style='font-size:30%;'>(</sub>ē̤<sub style='font-size:30%;'>)</sub>r",SDSFB#1653#-3-#AP01#Herisau,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A59306_v11_211,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L16698_v3_211,Johannisbeere,L,gem,VA,sub,,,,,,
S312950_v1_211,johanisbejjər,2,yọhanisbeyyər,SDSFB#1653#-3-#AP01#Herisau,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A59306_v11_211,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L16698_v3_211,Johannisbeere,L,gem,VA,sub,,,,,,
S312952_v1_211,santɪhˈansbejər,2,santi̜hánsbeyər,SDSFB#1653#-3-#AP02#Waldstatt,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A59319_v11_211,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L16700_v3_211,Sanktjohannesbeere,L,gem,VA,sub,,,,,,
S312954_v1_211,santihˈansbejə̆r,2,santihánsbeyᵊr,SDSFB#1653#-3-#AP03#Urnäsch,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A59317_v11_211,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L16700_v3_211,Sanktjohannesbeere,L,gem,VA,sub,,,,,,
S312956_v1_211,satihˈansbejə̆r,2,satihánsbeyᵊr,SDSFB#1653#-3-#AP04#Teufen,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A59315_v11_211,Teufen,"POLYGON((9.34117603302008 47.3781890869142,9.43567276000977 47.3781890869142,9.43567276000977 47.4082832336425,9.34117603302008 47.4082832336425,9.34117603302008 47.3781890869142))",7287293,1962-2003,,ger,L16700_v3_211,Sanktjohannesbeere,L,gem,VA,sub,,,,,,
S312958_v2_211,santj̆ohˈansbejj̆ər̆,2,santʸọhán̄sbeyʸəʳ,SDSFB#1653#-3-#AP05#Gais,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A59303_v11_211,"Gais (Appenzell Ausserrhoden)","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,L16700_v3_211,Sanktjohannesbeere,L,gem,VA,sub,,,,,,
S312960_v1_211,santihˈansbejər,2,santihánsbeyər,SDSFB#1653#-3-#AP06#Trogen,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A59316_v11_211,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L16700_v3_211,Sanktjohannesbeere,L,gem,VA,sub,,,,,,
S312964_v1_211,johˈanisbeːr,2,yọhạ́nisbẹ̄r,SDSFB#1653#-3-#AP07#Heiden,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A59305_v11_211,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L16698_v3_211,Johannisbeere,L,gem,VA,sub,,,,,,
S312966_v1_211,santihˈansbeːr,2,sạntihạ́nsbẹ̄r,SDSFB#1653#-3-#AP07#Heiden,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A59305_v11_211,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L16700_v3_211,Sanktjohannesbeere,L,gem,VA,sub,,,,,,
S312968_v1_211,santijohˈanəsbeːr,2,sạntiyọhạ́nəsbẹ̄r,SDSFB#1653#-3-#AP08#Walzenhausen,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A60545_v11_211,"St. Margrethen","POLYGON((9.59086227417004 47.4421119689942,9.66280746459955 47.4421119689942,9.66280746459955 47.469638824463,9.59086227417004 47.469638824463,9.59086227417004 47.4421119689942))",7287243,1962-2003,,ger,L16700_v3_211,Sanktjohannesbeere,L,gem,VA,sub,,,,,,
S312972_v1_211,santihˈansbeːr,2,santihánsbẹ̄r,SDSFB#1653#-3-#AP09#Oberegg,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A59324_v11_211,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L16700_v3_211,Sanktjohannesbeere,L,gem,VA,sub,,,,,,
S312974_v1_211,satihˈansβejr,2,satihánsβejr,SDSFB#1653#-3-#AP10#Haslen,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A59326_v11_211,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L16700_v3_211,Sanktjohannesbeere,L,gem,VA,sub,,,,,,
S312976_v1_211,"satʸọhánsb<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>yr",3,"satʸọhánsb<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>yr",SDSFB#1653#-3-#AP12#Brülisau,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A59325_v11_211,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L16700_v3_211,Sanktjohannesbeere,L,gem,VA,sub,,,,,,
S312978_v2_211,hˈiːberənɪ,2,hī́beʀəni̜,SDSFB#1653#-3-#BE63#Guggisberg,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A59716_v11_211,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L28122_v1_211,Chuchber,L,gem,VA,sub,,,,,,
S312980_v2_211,mếrtrübαli̜,3,mếrtrübαli̜,SDSFB#1653#-3-#BE67#Heimberg,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A59762_v11_211,Heimberg,"POLYGON((7.58573389053356 46.7721557617188,7.62984800338739 46.7721557617188,7.62984800338739 46.8090972900391,7.58573389053356 46.8090972900391,7.58573389053356 46.7721557617188))",7286049,1962-2003,,ger,L16706_v4_211,Meerträublein,L,gem,VA,sub,,,,,,
S312982_v2_211,mếrtrübαli̜,3,mếrtrübαli̜,SDSFB#1653#-3-#BE68#Heimenschwand,"die Johannisbeere",C6372_v4_211,JOHANNISBEERE,Q22691,A59756_v11_211,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,L16706_v4_211,Meerträublein,L,gem,VA,sub,,,,,,