Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G22966_v2_201,pˈiɑrʨ,2,"<span style=""position : relative"">píαr<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#246#1#10#Camischolas (Tavetsch)","un maiale.",C1623_v8_201,SCHWEIN,,A60261_v9_201,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L6730_v5_201,"porc / porco",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G22968_v2_201,pˈɔːɑ̆rʨ,2,"<span style=""position : relative"">pṓ̜<sup>α</sup>r<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#246#1#35#Bivio - Beiva","un maiale.",C1623_v8_201,SCHWEIN,,A60067_v9_201,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L6730_v5_201,"porc / porco",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G22970_v2_201,pˈɶːrk,2,pœ̜̄́rk,"AIS#246#1#182#Limone Piemonte","un maiale.",C1623_v8_201,SCHWEIN,,A17538_v9_201,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L6730_v5_201,"porc / porco",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G22972_v2_201,pʊrʃˈɛl,2,pu̜rṣé̜l,AIS#246#1#237#Gromo,"un maiale.",C1623_v8_201,SCHWEIN,,A15230_v9_201,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L7966_v3_201,"pourceau / porcello",L,roa,VA,sub,,,1022,porcellus,lat,0
S118633_v4_201,pɾásʦa###xlíːu̯ʨɛtˈzapɾásʦa,2,prȃsca,"SLA#161#c)#T058#Osojani – Osseacco","hlev za svinje",C1623_v8_201,SCHWEIN,,A14455_v9_201,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2704_v6_201,prasec,L,sla,VA,sub,,m,538,prasę,sla,0
S118636_v4_201,pɾásʦa###tʲɨtʲzapɾásʦa,2,prȃsca,"SLA#161#c)#T058#Osojani – Osseacco","hlev za svinje",C1623_v8_201,SCHWEIN,,A14455_v9_201,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2704_v6_201,prasec,L,sla,VA,sub,,m,538,prasę,sla,0
S118639_v4_201,pɾásʦa###xlíːu̯tʲɨtʲzapɾásʦa,2,prȃsca,"SLA#161#c)#T058#Osojani – Osseacco","hlev za svinje",C1623_v8_201,SCHWEIN,,A14455_v9_201,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2704_v6_201,prasec,L,sla,VA,sub,,m,538,prasę,sla,0
S118642_v4_201,pɾásʦɛ###líːu̯zapɾásʦɛ,2,prȃsce,"SLA#161#c)#T059#Solbica – Stolvizza","hlev za svinje",C1623_v8_201,SCHWEIN,,A14455_v9_201,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2704_v6_201,prasec,L,sla,VA,sub,,m,538,prasę,sla,0
S118647_v4_201,pɾásʦɛ###líːu̯zapɾásʦɛ,2,prȃsce,"SLA#161#c)#T059#Solbica – Stolvizza","hlev za svinje",C1623_v8_201,SCHWEIN,,A14455_v9_201,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,2011ff.,,sla,L2704_v6_201,prasec,L,sla,VA,sub,,m,538,prasę,sla,0
S119213_v4_201,sβìːɲɛ̀###kaɾìːtàzasβìːɲɛ̀,2,sƀíńè,"SLA#169#1#T005#Ukve – Ugovizza",korito,C1623_v8_201,SCHWEIN,,A14417_v8_201,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2709_v6_201,svinja,L,sla,VA,sub,,f,447,svinija,sla,0
S123249_v4_201,purcit,4,,CROWD#1623_ita#1#paoloroseano#Ovaro,MAIALE,C1623_v8_201,SCHWEIN,,A14430_v7_201,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3337_v4_201,purcit,L,roa,VA,sub,,,139,pŏrcŭs,lat,0
S150219_v3_201,Hutschla,4,,CROWD#1623_deu#1#anonymousCrowder_182#Tschagguns,SCHWEIN,C1623_v8_201,SCHWEIN,,A73134_v9_201,Tschagguns,"POLYGON((9.79531764984131 47.0004615783693,9.941086769104 47.0004615783693,9.941086769104 47.082733154297,9.79531764984131 47.082733154297,9.79531764984131 47.0004615783693))",7873727,2017,,ger,,,,,,,,,,,,
S150642_v4_201,porzél,4,,"CROWD#1623_ita#1#BColcuc#Colle Santa Lucia",MAIALE,C1623_v8_201,SCHWEIN,,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L5646_v4_201,porcél,L,roa,VA,sub,,,1022,porcellus,lat,0
S150656_v5_201,Fock,4,,CROWD#1623_deu#1#anonymousCrowder_208#Ritten,SCHWEIN,C1623_v8_201,SCHWEIN,,A19373_v9_201,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3100_v5_201,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S150672_v3_201,Schwie,4,,CROWD#1623_deu#1#anonymousCrowder_210#Sonntag,SCHWEIN,C1623_v8_201,SCHWEIN,,A73130_v9_201,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L3667_v3_201,Schwein,L,gem,VA,sub,,,,,,
S150762_v3_201,rugiànt,4,,CROWD#1623_ita#1#camibrn#Coredo,MAIALE,C1623_v8_201,SCHWEIN,,A19480_v5_201,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,,,,,,,,,,,,
S150968_v3_201,Sau,4,,"CROWD#1623_deu#1#ludwig#Bad Tölz",SCHWEIN,C1623_v8_201,SCHWEIN,,A66363_v8_201,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3664_v4_201,Sau,L,gem,VA,sub,,,,,,
S151122_v3_201,Huzefagge,4,,CROWD#1623_deu#1#anonymousCrowder_228#Söchtenau,SCHWEIN,C1623_v8_201,SCHWEIN,,A64840_v8_201,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,,,,,,,,,,,,
S151333_v4_201,Focke,4,,"CROWD#1623_deu#1#tom#Matrei in Osttirol",SCHWEIN,C1623_v8_201,SCHWEIN,,A73015_v9_201,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3100_v5_201,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S151570_v3_201,Su,4,,CROWD#1623_deu#1#anonymousCrowder_240#Hittisau,SCHWEIN,C1623_v8_201,SCHWEIN,,A73158_v9_201,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3664_v4_201,Sau,L,gem,VA,sub,,,,,,
S152276_v3_201,Sau,4,,CROWD#1623_deu#1#anonymousCrowder_286#Stiefenhofen,SCHWEIN,C1623_v8_201,SCHWEIN,,A65476_v9_201,Stiefenhofen,"POLYGON((9.95575237274164 47.5597724914551,10.0688791275024 47.5597724914551,10.0688791275024 47.6138534545898,9.95575237274164 47.6138534545898,9.95575237274164 47.5597724914551))",6557202,2017,,ger,L3664_v4_201,Sau,L,gem,VA,sub,,,,,,
S152556_v3_201,Sui,4,,CROWD#1623_deu#1#anonymousCrowder_309#Ennetbürgen,SCHWEIN,C1623_v8_201,SCHWEIN,,A60519_v6_201,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L3664_v4_201,Sau,L,gem,VA,sub,,,,,,
S152557_v3_201,Foschlä,4,,CROWD#1623_deu#1#anonymousCrowder_309#Ennetbürgen,SCHWEIN,C1623_v8_201,SCHWEIN,,A60519_v6_201,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,,,,,,,,,,,,
S152692_v5_201,Notschr,4,,CROWD#1623_deu#1#anonymousCrowder_314#Martell,SCHWEIN,C1623_v8_201,SCHWEIN,,A19350_v9_201,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L10200_v3_201,Natsch,L,gem,VA,sub,,,,,,
S152913_v3_201,Saugge,4,,"CROWD#1623_deu#1#anonymousCrowder_328#Feld am See",SCHWEIN,C1623_v8_201,SCHWEIN,,A71381_v3_201,"Feld am See","POLYGON((13.6793775558472 46.739429473877,13.819588661194 46.739429473877,13.819588661194 46.7903099060059,13.6793775558472 46.7903099060059,13.6793775558472 46.739429473877))",7872799,2017,,ger,L3664_v4_201,Sau,L,gem,VA,sub,,,,,,
S153025_v3_201,fok,4,,CROWD#1623_deu#1#anonymousCrowder_340#Unken,SCHWEIN,C1623_v8_201,SCHWEIN,,A72535_v6_201,Unken,"POLYGON((12.573058128357 47.587661743164,12.8246135711671 47.587661743164,12.8246135711671 47.6825828552246,12.573058128357 47.6825828552246,12.573058128357 47.587661743164))",7873332,2017,,ger,,,,,,,,,,,,
S153102_v4_201,Foak,4,,CROWD#1623_deu#1#anonymousCrowder_343#Großarl,SCHWEIN,C1623_v8_201,SCHWEIN,,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3100_v5_201,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S153447_v3_201,Sau,4,,CROWD#1623_deu#1#mbl#Ainring,SCHWEIN,C1623_v8_201,SCHWEIN,,A66247_v9_201,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2017,,ger,L3664_v4_201,Sau,L,gem,VA,sub,,,,,,
S153652_v4_201,Fake,4,,"CROWD#1623_deu#1#nannerl#Bad Aibling",SCHWEIN,C1623_v8_201,SCHWEIN,,A64877_v6_201,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3100_v5_201,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S153653_v3_201,Sau,4,,"CROWD#1623_deu#1#nannerl#Bad Aibling",SCHWEIN,C1623_v8_201,SCHWEIN,,A64877_v6_201,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3664_v4_201,Sau,L,gem,VA,sub,,,,,,
S153789_v3_201,Sau,4,,CROWD#1623_deu#1#herbert#Thalgau,SCHWEIN,C1623_v8_201,SCHWEIN,,A72470_v8_201,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L3664_v4_201,Sau,L,gem,VA,sub,,,,,,
S153934_v3_201,Sau,4,,"CROWD#1623_deu#1#anonymousCrowder_370#Waging a. See",SCHWEIN,C1623_v8_201,SCHWEIN,,A64592_v6_201,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3664_v4_201,Sau,L,gem,VA,sub,,,,,,
S153935_v4_201,Fagge,4,,"CROWD#1623_deu#1#anonymousCrowder_370#Waging a. See",SCHWEIN,C1623_v8_201,SCHWEIN,,A64592_v6_201,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3100_v5_201,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S153965_v4_201,Fagge,4,,CROWD#1623_deu#1#cfr#Inzell,SCHWEIN,C1623_v8_201,SCHWEIN,,A64606_v9_201,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3100_v5_201,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S154450_v3_201,Schwie,4,,CROWD#1623_deu#1#cab#Schlins,SCHWEIN,C1623_v8_201,SCHWEIN,,A73202_v9_201,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L3667_v3_201,Schwein,L,gem,VA,sub,,,,,,
S154486_v3_201,Schwiin,4,,CROWD#1623_deu#1#johanes#Klosters-Serneus,SCHWEIN,C1623_v8_201,SCHWEIN,,A60218_v9_201,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L3667_v3_201,Schwein,L,gem,VA,sub,,,,,,
S154594_v4_201,suu,4,,CROWD#1623_deu#1#anonymousCrowder_398#Wassen,SCHWEIN,C1623_v8_201,SCHWEIN,,A61096_v9_201,Wassen,"POLYGON((8.43953132629406 46.6799392700196,8.63949680328369 46.6799392700196,8.63949680328369 46.7824172973633,8.43953132629406 46.7824172973633,8.43953132629406 46.6799392700196))",7287546,2017,,ger,L3664_v4_201,Sau,L,gem,VA,sub,,,,,,
S154809_v3_201,Sau,4,,CROWD#1623_deu#1#anonymousCrowder_405#Farchant,SCHWEIN,C1623_v8_201,SCHWEIN,,A65755_v8_201,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2017,,ger,L3664_v4_201,Sau,L,gem,VA,sub,,,,,,
S155146_v4_201,Kayon,4,,"CROWD#1623_fra#1#giettgiettgiet#La Giettaz",COCHON,C1623_v8_201,SCHWEIN,,A56771_v6_201,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L7616_v2_201,cochon,L,roa,VA,sub,,,1224,koš,lts,1
S155147_v3_201,pouêr,4,,"CROWD#1623_fra#1#giettgiettgiet#La Giettaz",COCHON,C1623_v8_201,SCHWEIN,,A56771_v6_201,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6071_v2_201,pouer,L,roa,VA,sub,,,139,pŏrcŭs,lat,0
S155539_v3_201,Sou,4,,CROWD#1623_deu#1#anonymousCrowder_442#Entlebuch,SCHWEIN,C1623_v8_201,SCHWEIN,,A60352_v9_201,Entlebuch,"POLYGON((8.06112575531006 46.8943977355958,8.16617393493652 46.8943977355958,8.16617393493652 47.0353622436523,8.06112575531006 47.0353622436523,8.06112575531006 46.8943977355958))",7285736,2017,,ger,L3664_v4_201,Sau,L,gem,VA,sub,,,,,,
S155581_v3_201,chucal,4,,CROWD#1623_ita#1#anonymousCrowder_443#Scuol,MAIALE,C1623_v8_201,SCHWEIN,,A60143_v8_201,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L4905_v4_201,chucal,L,roa,VA,sub,-al,,,,,
S155805_v4_201,Piertg,4,,CROWD#1623_ita#1#anonymousCrowder_444#Laax,MAIALE,C1623_v8_201,SCHWEIN,,A60236_v6_201,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L6730_v5_201,"porc / porco",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
S155814_v4_201,Fock,4,,CROWD#1623_deu#1#anonymousCrowder_448#Radenthein,SCHWEIN,C1623_v8_201,SCHWEIN,,A71351_v4_201,Radenthein,"POLYGON((13.6154098510743 46.7637634277344,13.768711090088 46.7637634277344,13.768711090088 46.8994522094728,13.6154098510743 46.8994522094728,13.6154098510743 46.7637634277344))",7872788,2017,,ger,L3100_v5_201,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S155961_v3_201,Schwii,4,,CROWD#1623_deu#1#steppe#Mittelberg,SCHWEIN,C1623_v8_201,SCHWEIN,,A73169_v9_201,Mittelberg,"POLYGON((10.0685606002808 47.2715187072753,10.2370109558106 47.2715187072753,10.2370109558106 47.3922843933105,10.0685606002808 47.3922843933105,10.0685606002808 47.2715187072753))",7873738,2017,,ger,L3667_v3_201,Schwein,L,gem,VA,sub,,,,,,
S156158_v3_201,Focke,4,,CROWD#1623_deu#1#anonymousCrowder_484#Außervillgraten,SCHWEIN,C1623_v8_201,SCHWEIN,,A73003_v9_201,Außervillgraten,"POLYGON((12.3730258941651 46.7624397277833,12.5021944046021 46.7624397277833,12.5021944046021 46.8840141296387,12.3730258941651 46.8840141296387,12.3730258941651 46.7624397277833))",7872590,2017,,ger,L3100_v5_201,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S166865_v2_201,svina,4,,CROWD#1623_slv#1#anonymousCrowder_493#Kranj,SVINJA,C1623_v8_201,SCHWEIN,,A73242_v5_201,Kranj,"POLYGON((14.1802511215209 46.1609611511231,14.4148406982423 46.1609611511231,14.4148406982423 46.3494110107421,14.1802511215209 46.3494110107421,14.1802511215209 46.1609611511231))",3197377,2018,,sla,L8634_v2_201,svinja,L,sla,VA,sub,,,447,svinija,sla,0
S166993_v2_201,Sau,4,,CROWD#1623_deu#1#anonymousCrowder_498#Schwabsoien,SCHWEIN,C1623_v8_201,SCHWEIN,,A64450_v4_201,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L3664_v4_201,Sau,L,gem,VA,sub,,,,,,
S167787_v3_201,roi,4,,"CROWD#1623_ita#1#marco federico#Cevo",MAIALE,C1623_v8_201,SCHWEIN,,A15407_v4_201,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,,,,,,,,,,,,
S168171_v2_201,Sou,4,,CROWD#1623_deu#1#anonymousCrowder_529#Buchholterberg,SCHWEIN,C1623_v8_201,SCHWEIN,,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3664_v4_201,Sau,L,gem,VA,sub,,,,,,
S168499_v3_201,Fardl,4,,CROWD#1623_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,SCHWEIN,C1623_v8_201,SCHWEIN,,A72705_v4_201,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3100_v5_201,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S168695_v2_201,pòrc,4,,"CROWD#1623_ita#1#elena.giacometti#Soglio (Graubünden)",MAIALE,C1623_v8_201,SCHWEIN,,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L6730_v5_201,"porc / porco",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
S168915_v2_201,Schwii,4,,CROWD#1623_deu#1#anonymousCrowder_541#Maienfeld,SCHWEIN,C1623_v8_201,SCHWEIN,,A60155_v3_201,Maienfeld,"POLYGON((9.51204681396484 46.9700889587403,9.63817977905285 46.9700889587403,9.63817977905285 47.0637359619141,9.51204681396484 47.0637359619141,9.51204681396484 46.9700889587403))",7286419,2018,,ger,L3667_v3_201,Schwein,L,gem,VA,sub,,,,,,
S169385_v2_201,Sau,4,,"CROWD#1623_deu#1#des mog ned#Frasdorf",SCHWEIN,C1623_v8_201,SCHWEIN,,A64857_v8_201,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L3664_v4_201,Sau,L,gem,VA,sub,,,,,,
S173539_v2_201,Fagge,4,,CROWD#1623_deu#1#anonymousCrowder_714#Oberbergkirchen,SCHWEIN,C1623_v8_201,SCHWEIN,,A65455_v2_201,Oberbergkirchen,"POLYGON((12.3211040496827 48.2761497497559,12.4256267547609 48.2761497497559,12.4256267547609 48.346778869629,12.3211040496827 48.346778869629,12.3211040496827 48.2761497497559))",6556295,2018,,ger,,,,,,,,,,,,
S174131_v2_201,Schweidl,4,,CROWD#1623_deu#1#anonymousCrowder_718#Bruckmühl,SCHWEIN,C1623_v8_201,SCHWEIN,,A64870_v8_201,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L7333_v4_201,Schweinlein,L,gem,VA,sub,-lein,,,,,
S174787_v2_201,Sau,4,,"CROWD#1623_deu#1#anonymousCrowder_757#Höchstädt i. Fichtelgebirge",SCHWEIN,C1623_v8_201,SCHWEIN,,A64414_v3_201,"Höchstädt i. Fichtelgebirge","POLYGON((12.0314188003541 50.0766334533693,12.1160402297975 50.0766334533693,12.1160402297975 50.1210746765138,12.0314188003541 50.1210746765138,12.0314188003541 50.0766334533693))",6558975,2018,,ger,,,,,,,,,,,,
S180592_v2_201,Huzefagge,4,,"CROWD#1623_deu#1#rucksogsepp#Garching a.d. Alz",SCHWEIN,C1623_v8_201,SCHWEIN,,A66604_v3_201,"Garching a.d. Alz","POLYGON((12.5422010421753 48.1010551452637,12.6325645446777 48.1010551452637,12.6325645446777 48.1698646545411,12.5422010421753 48.1698646545411,12.5422010421753 48.1010551452637))",6559174,2018,,ger,,,,,,,,,,,,
S290454_v2_201,Focke,4,,CROWD#1623_deu#1#carnicoalpin#Lesachtal,SCHWEIN,C1623_v8_201,SCHWEIN,,A71288_v7_201,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,2019,,ger,,,,,,,,,,,,