Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G27192_v2_221,"otà l ciàp",4,,"CROWD#1767_ita#1#arra#Selva Di Cadore","CONDURRE INDIENTRO IL GREGGE",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
G33302_v2_221,"manaa indré ol résc",4,,CROWD#1767_ita#1#aris26#Biasca,"CONDURRE INDIENTRO IL GREGGE",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
G9365_v2_221,ajɛstwˈa,1,,"ALP#711#1#38#La Roche-des-Arnauds","rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53696_v12_221,"La Roche-des-Arnauds","POLYGON((5.904619216919 44.5436019897461,6.01466226577764 44.5436019897461,6.01466226577764 44.637149810791,5.904619216919 44.637149810791,5.904619216919 44.5436019897461))",6455467,"1975, 1979, 1986",,rom,,,,,,,,,,,,
G9367_v5_221,fˈajʀeʀḭⁿtʀˈa,1,,ALP#711#1#89#Banon,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53245_v12_221,Banon,"POLYGON((5.61237144470226 43.9818038940431,5.68725967407232 43.9818038940431,5.68725967407232 44.0676231384277,5.61237144470226 44.0676231384277,5.61237144470226 43.9818038940431))",6446579,"1975, 1979, 1986",,rom,L6481_v5_221,"faire rentrer / fare rientrare",L,roa,VA,v,,,314,facĕre,lat,0
G9367_v5_221,fˈajʀeʀḭⁿtʀˈa,1,,ALP#711#1#89#Banon,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53245_v12_221,Banon,"POLYGON((5.61237144470226 43.9818038940431,5.68725967407232 43.9818038940431,5.68725967407232 44.0676231384277,5.61237144470226 44.0676231384277,5.61237144470226 43.9818038940431))",6446579,"1975, 1979, 1986",,rom,L6481_v5_221,"faire rentrer / fare rientrare",L,roa,VA,v,,,1135,ĭntrare,lat,0
S158913_v3_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#4#Villars-de-Lans,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A55792_v12_221,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158915_v3_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#5#Nevache,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53638_v12_221,Névache,"POLYGON((6.48172473907482 44.9751091003418,6.75417089462286 44.9751091003418,6.75417089462286 45.1230964660645,6.48172473907482 45.1230964660645,6.48172473907482 44.9751091003418))",6446667,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158917_v3_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#8#Venosc,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A55632_v12_221,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158919_v5_221,ʀamenˈa,1,,"ALP#711#1#9#Le Monetier","rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53666_v13_221,"Le Monêtier-les-Bains","POLYGON((6.36175489425653 44.9289894104004,6.5795044898988 44.9289894104004,6.5795044898988 45.0701713562012,6.36175489425653 45.0701713562012,6.36175489425653 44.9289894104004))",6456668,"1975, 1979, 1986",,rom,L6483_v5_221,"remener / rimenare",L,roa,VA,v,re-,,269,mĭnare,lat,0
S158921_v3_221,ʀẽtʀˈa,1,,ALP#711#1#11#Chapelle-en-Vercors,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A54926_v11_221,"La Chapelle-en-Vercors","POLYGON((5.36228752136236 44.92578125,5.48836088180548 44.92578125,5.48836088180548 45.0074348449708,5.36228752136236 45.0074348449708,5.36228752136236 44.92578125))",6456797,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158923_v3_221,rḭⁿtʀˈaʀ,1,,ALP#711#1#12#Puy-St-André,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53641_v13_221,Puy-Saint-André,"POLYGON((6.51997327804571 44.8628311157226,6.60756587982178 44.8628311157226,6.60756587982178 44.9107055664062,6.51997327804571 44.9107055664062,6.51997327804571 44.8628311157226))",6425610,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158925_v3_221,ʀḭⁿtʀˈa,1,,ALP#711#1#13#Valbonnais,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A55778_v12_221,Valbonnais,"POLYGON((5.86766672134411 44.8739891052246,5.94457244873047 44.8739891052246,5.94457244873047 44.9317588806153,5.86766672134411 44.9317588806153,5.86766672134411 44.8739891052246))",6433436,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158927_v3_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#14#Gresse,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A55666_v9_221,Gresse-en-Vercors,"POLYGON((5.46379518508917 44.823070526123,5.59279251098638 44.823070526123,5.59279251098638 44.9339447021486,5.46379518508917 44.9339447021486,5.46379518508917 44.823070526123))",6433209,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158929_v3_221,ʀḭⁿtʀˈa,1,,"ALP#711#1#15#La Vacherie","rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A55137_v12_221,"Le Chaffal","POLYGON((5.15297317504888 44.8493804931641,5.2092685699464 44.8493804931641,5.2092685699464 44.894832611084,5.15297317504888 44.894832611084,5.15297317504888 44.8493804931641))",6456795,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158931_v3_221,ʀedˈyʀe,1,,ALP#711#1#16#Vassieux,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A54930_v12_221,Vassieux-en-Vercors,"POLYGON((5.33201265335089 44.8229179382324,5.4140682220459 44.8229179382324,5.4140682220459 44.9341812133789,5.33201265335089 44.9341812133789,5.33201265335089 44.8229179382324))",6430262,"1975, 1979, 1986",,rom,L6447_v3_221,"reduire / ridurre",L,roa,VA,v,,,1137,redūcĕre,lat,0
S158933_v3_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#17#Vallouise,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53662_v9_221,Vallouise,"POLYGON((6.33016109466564 44.7729530334473,6.53505706787109 44.7729530334473,6.53505706787109 44.8722229003906,6.33016109466564 44.8722229003906,6.33016109466564 44.7729530334473))",6425655,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158935_v3_221,ʀḭⁿtʀˈa,1,,ALP#711#1#18#Cordeac,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A55651_v12_221,Cordéac,"POLYGON((5.81260156631475 44.7719955444337,5.89114093780523 44.7719955444337,5.89114093780523 44.8509063720704,5.81260156631475 44.8509063720704,5.81260156631475 44.7719955444337))",6433175,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158937_v2_221,tutʃˈaʀ,1,,ALP#711#1#20#Abries,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53630_v13_221,Abriès,"POLYGON((6.86612892150885 44.7600021362306,7.02201080322266 44.7600021362306,7.02201080322266 44.8636207580567,6.86612892150885 44.8636207580567,6.86612892150885 44.7600021362306))",6455349,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S158939_v3_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#21#Aiguilles,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53631_v12_221,Aiguilles,"POLYGON((6.82828235626232 44.7372856140137,6.92524051666265 44.7372856140137,6.92524051666265 44.8283348083497,6.82828235626232 44.8283348083497,6.82828235626232 44.7372856140137))",6452091,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158941_v3_221,ʀḭⁿtʀˈa,1,,ALP#711#1#22#La-Chapelle-en-Valgaudemar,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53766_v11_221,"La Chapelle-en-Valgaudémar","POLYGON((6.13805198669445 44.7404861450196,6.34760761260992 44.7404861450196,6.34760761260992 44.8739852905274,6.13805198669445 44.8739852905274,6.13805198669445 44.7404861450196))",6615726,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158943_v4_221,iⁿtʀˈaʀ,1,,ALP#711#1#23#Arvieux,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53632_v13_221,Arvieux,"POLYGON((6.66455316543579 44.7039260864259,6.77064228057867 44.7039260864259,6.77064228057867 44.8197059631348,6.66455316543579 44.8197059631348,6.66455316543579 44.7039260864259))",6452094,"1975, 1979, 1986",,rom,L6453_v4_221,"entrer / entrare",L,roa,VA,v,,,1135,ĭntrare,lat,0
S158945_v3_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#24#St-Firmin,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53768_v12_221,"Saint-Firmin (Hautes-Alpes)","POLYGON((5.97778224945074 44.7752799987794,6.06297540664673 44.7752799987794,6.06297540664673 44.8171844482423,5.97778224945074 44.8171844482423,5.97778224945074 44.7752799987794))",6615734,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158947_v3_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#25#Romeyer,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A54921_v12_221,Romeyer,"POLYGON((5.39652681350719 44.7524185180664,5.484766483307 44.7524185180664,5.484766483307 44.8294715881348,5.39652681350719 44.8294715881348,5.39652681350719 44.7524185180664))",6616263,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158949_v3_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#26#Freissinières,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53655_v11_221,Freissinières,"POLYGON((6.34487342834484 44.6828956604004,6.57314491271978 44.6828956604004,6.57314491271978 44.7724990844727,6.34487342834484 44.7724990844727,6.34487342834484 44.6828956604004))",6615725,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158951_v3_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#27#St-Veran,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53636_v12_221,Saint-Véran,"POLYGON((6.82258033752441 44.6521339416505,6.97606277465832 44.6521339416505,6.97606277465832 44.7152938842774,6.82258033752441 44.7152938842774,6.82258033752441 44.6521339416505))",6618130,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158953_v2_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#29#St-Etienne-en-Devoluy,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53744_v12_221,Saint-Étienne-en-Dévoluy,"POLYGON((5.89014959335339 44.6273689270019,5.99181842803955 44.6273689270019,5.99181842803955 44.7344818115234,5.89014959335339 44.7344818115234,5.89014959335339 44.6273689270019))",,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158955_v4_221,ɛstyˈaʀ,1,,ALP#711#1#30#Orcières,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53717_v13_221,Orcières,"POLYGON((6.26335859298706 44.6257553100586,6.44294834136957 44.6257553100586,6.44294834136957 44.7440490722656,6.26335859298706 44.7440490722656,6.26335859298706 44.6257553100586))",6446668,"1975, 1979, 1986",,rom,L6457_v4_221,"étudier / studiare",L,roa,VA,sub,,,1145,studere,lat,0
S158957_v4_221,ḭⁿtʀˈaʀ,1,,ALP#711#1#31#Ceillac,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53645_v12_221,Ceillac,"POLYGON((6.70879030227673 44.6020050048829,6.90760421752941 44.6020050048829,6.90760421752941 44.7072792053222,6.70879030227673 44.7072792053222,6.70879030227673 44.6020050048829))",6446628,"1975, 1979, 1986",,rom,L6453_v4_221,"entrer / entrare",L,roa,VA,v,,,1135,ĭntrare,lat,0
S158959_v3_221,ʀedˈyʀɛ,1,,ALP#711#1#32#Saillans,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A54968_v12_221,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6447_v3_221,"reduire / ridurre",L,roa,VA,v,,,1137,redūcĕre,lat,0
S158961_v3_221,ʀedɥˈɛʀe,1,,ALP#711#1#33#Glandage,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A54880_v12_221,Glandage,"POLYGON((5.56453657150269 44.6510848999025,5.65886783599854 44.6510848999025,5.65886783599854 44.7447967529297,5.56453657150269 44.7447967529297,5.56453657150269 44.6510848999025))",6430097,"1975, 1979, 1986",,rom,L6447_v3_221,"reduire / ridurre",L,roa,VA,v,,,1137,redūcĕre,lat,0
S158963_v3_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#34#Risoul,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53650_v11_221,Risoul,"POLYGON((6.59527873992926 44.5792694091797,6.6524744033814 44.5792694091797,6.6524744033814 44.6605911254884,6.59527873992926 44.6605911254884,6.59527873992926 44.5792694091797))",6453560,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158965_v3_221,ʀœdˈyʀe,1,,ALP#711#1#35#Chaillol,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53763_v13_221,Saint-Michel-de-Chaillol,"POLYGON((6.14162588119513 44.6644096374512,6.19494199752819 44.6644096374512,6.19494199752819 44.7159767150879,6.14162588119513 44.7159767150879,6.14162588119513 44.6644096374512))",6425641,"1975, 1979, 1986",,rom,L6447_v3_221,"reduire / ridurre",L,roa,VA,v,,,1137,redūcĕre,lat,0
S158967_v3_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#36#Reallon,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53775_v13_221,Réallon,"POLYGON((6.28838872909552 44.5697746276855,6.43566942214972 44.5697746276855,6.43566942214972 44.6620445251466,6.28838872909552 44.6620445251466,6.28838872909552 44.5697746276855))",6425617,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158969_v3_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#37#Maurin,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53140_v12_221,Saint-Paul-sur-Ubaye,"POLYGON((6.66849708557135 44.469825744629,6.97526311874401 44.469825744629,6.97526311874401 44.6597976684571,6.66849708557135 44.6597976684571,6.66849708557135 44.469825744629))",6615714,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158975_v3_221,ʀœ̃tʀˈa,1,,ALP#711#1#40#Chorges,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53680_v13_221,Chorges,"POLYGON((6.2405800819397 44.491497039795,6.33482074737555 44.491497039795,6.33482074737555 44.6031570434571,6.2405800819397 44.6031570434571,6.2405800819397 44.491497039795))",6446636,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158977_v3_221,ɛstʀemˈa,1,,ALP#711#1#41#St-Nazaire-le-D.,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A54942_v12_221,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6449_v3_221,stremare,L,roa,VA,v,,,1139,extremus,lat,0
S158979_v3_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#42#Avançon,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53701_v12_221,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158981_v3_221,ʀḭⁿtʀˈaʀ,1,,"ALP#711#1#44#Aspres sur Buech","rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53669_v11_221,Aspres-sur-Buëch,"POLYGON((5.72117519378662 44.4884796142578,5.81550407409679 44.4884796142578,5.81550407409679 44.6328506469727,5.72117519378662 44.6328506469727,5.72117519378662 44.4884796142578))",6446620,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158983_v3_221,ʀedˈyʀe,1,,ALP#711#1#45#Valdrome,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A54960_v12_221,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6447_v3_221,"reduire / ridurre",L,roa,VA,v,,,1137,redūcĕre,lat,0
S158985_v3_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#46#Larche,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53137_v12_221,"Larche (Alpes-de-Haute-Provence)","POLYGON((6.80793809890747 44.3528022766114,6.95336484909058 44.3528022766114,6.95336484909058 44.4981193542481,6.80793809890747 44.4981193542481,6.80793809890747 44.3528022766114))",6453749,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158987_v3_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#48#Esparron,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53817_v13_221,"Esparron (Var)","POLYGON((5.82500362396246 43.542896270752,5.87819433212275 43.542896270752,5.87819433212275 43.6327896118164,5.82500362396246 43.6327896118164,5.82500362396246 43.542896270752))",6613522,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158989_v3_221,ʀḭⁿtʀˈaʀ,1,,"ALP#711#1#49#Le Lauzet","rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A55792_v12_221,Villard-de-Lans,"POLYGON((5.46522903442388 45.0000038146974,5.61385488510138 45.0000038146974,5.61385488510138 45.1018409729004,5.46522903442388 45.1018409729004,5.46522903442388 45.0000038146974))",6433456,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158991_v3_221,ɛstʀemˈa,1,,ALP#711#1#50#Breziers,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53679_v12_221,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L6449_v3_221,stremare,L,roa,VA,v,,,1139,extremus,lat,0
S158993_v4_221,ɛstwˈa,1,,ALP#711#1#52#L'Epine,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53778_v12_221,"L'Épine (Hautes-Alpes)","POLYGON((5.56468677520763 44.3873023986817,5.65451240539551 44.3873023986817,5.65451240539551 44.4765777587892,5.56468677520763 44.4765777587892,5.56468677520763 44.3873023986817))",6618136,"1975, 1979, 1986",,rom,L6457_v4_221,"étudier / studiare",L,roa,VA,sub,,,1145,studere,lat,0
S158995_v3_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#53#Barcelonnette,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53132_v13_221,Barcelonnette,"POLYGON((6.61875581741344 44.3373603820801,6.67194557189947 44.3373603820801,6.67194557189947 44.4128150939941,6.61875581741344 44.4128150939941,6.61875581741344 44.3373603820801))",6454910,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158997_v3_221,ʀḛⁿtʀˈa,1,,ALP#711#1#54#Remuzat,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A55081_v12_221,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S158999_v3_221,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#55#Seyne-les-Alpes,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53239_v12_221,Seyne,"POLYGON((6.29649162292486 44.2902183532715,6.46451330184931 44.2902183532715,6.46451330184931 44.3977355957032,6.29649162292486 44.3977355957032,6.29649162292486 44.2902183532715))",6453558,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159001_v3_221,ʀḭⁿtʀˈaʀ,1,,"ALP#711#1#56#La Motte-du-Caire","rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53268_v12_221,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159003_v2_221,ẽbaʀˈa,1,,ALP#711#1#60#Allos,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53148_v12_221,Allos,"POLYGON((6.53255558013927 44.2155265808107,6.72828483581549 44.2155265808107,6.72828483581549 44.3232917785646,6.53255558013927 44.3232917785646,6.53255558013927 44.2155265808107))",6452087,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S159005_v3_221,enklˈawʀe,1,,"ALP#711#1#61#Le Buis-Les-Baronnes","rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A54977_v12_221,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6455_v3_221,enclore,L,roa,VA,v,,,1143,claudere,lat,0
S159007_v3_221,ɛstʀemˈa,1,,ALP#711#1#67#Sederon,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A55101_v12_221,Séderon,"POLYGON((5.51824235916143 44.1673431396485,5.60205316543585 44.1673431396485,5.60205316543585 44.2213592529298,5.51824235916143 44.2213592529298,5.51824235916143 44.1673431396485))",6430245,"1975, 1979, 1986",,rom,L6449_v3_221,stremare,L,roa,VA,v,,,1139,extremus,lat,0
S159009_v3_221,ʀḭⁿtʀˈa,1,,"ALP#711#1#69#La Javie","rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53204_v13_221,"La Javie","POLYGON((6.25704097747808 44.1452369689941,6.37916374206537 44.1452369689941,6.37916374206537 44.2486457824708,6.25704097747808 44.2486457824708,6.25704097747808 44.1452369689941))",6456655,"1975, 1979, 1986",,rom,L6445_v3_221,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159011_v4_221,ḭⁿtʀˈa,1,,ALP#711#1#73#Peone,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53410_v13_221,Péone,"POLYGON((6.87793159484869 44.0764236450195,6.97079801559454 44.0764236450195,6.97079801559454 44.1901817321778,6.87793159484869 44.1901817321778,6.87793159484869 44.0764236450195))",6446726,"1975, 1979, 1986",,rom,L6453_v4_221,"entrer / entrare",L,roa,VA,v,,,1135,ĭntrare,lat,0
S159013_v3_221,eklˈawʀe,1,,ALP#711#1#74#Beuil,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53405_v13_221,Beuil,"POLYGON((6.91130924224859 44.0383529663087,7.02763748168945 44.0383529663087,7.02763748168945 44.1960525512695,6.91130924224859 44.1960525512695,6.91130924224859 44.0383529663087))",6446673,"1975, 1979, 1986",,rom,L6455_v3_221,enclore,L,roa,VA,v,,,1143,claudere,lat,0
S159015_v3_221,stʀemˈaa,1,,"ALP#711#1#76#La Brigue","rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53477_v12_221,"La Brigue","POLYGON((7.58019542694092 44.0005950927735,7.71612739562983 44.0005950927735,7.71612739562983 44.1774406433105,7.58019542694092 44.1774406433105,7.58019542694092 44.0005950927735))",6455476,"1975, 1979, 1986",,rom,L6449_v3_221,stremare,L,roa,VA,v,,,1139,extremus,lat,0
S159017_v3_221,baʀˈaʀ,1,,ALP#711#1#79#Venanson,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A53465_v12_221,Venanson,"POLYGON((7.2070450782777 44.0161399841309,7.27114725112909 44.0161399841309,7.27114725112909 44.0652580261232,7.2070450782777 44.0652580261232,7.2070450782777 44.0161399841309))",6425696,"1975, 1979, 1986",,rom,L6451_v5_221,parare,L,roa,VA,v,,,1141,"parare ",lat,0
S159019_v3_221,ɛklˈawʀe,1,,ALP#711#1#80#Malaucène,"rentrer le troupeau",C1767_v9_221,"HERDE ZURÜCKTREIBEN",,A54074_v12_221,Malaucène,"POLYGON((5.06834363937389 44.1356430053712,5.24269580841076 44.1356430053712,5.24269580841076 44.2253036499024,5.06834363937389 44.2253036499024,5.06834363937389 44.1356430053712))",6451565,"1975, 1979, 1986",,rom,L6455_v3_221,enclore,L,roa,VA,v,,,1143,claudere,lat,0