Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9371_v4_201,faʀˈapˈeʀmˈuze,1,,ALP#717#1#50#Breziers,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L6696_v4_201,"ferrat per mungere",L,roa,VA,sub,,m,76,mŭlgēre,lat,0
G9371_v4_201,faʀˈapˈeʀmˈuze,1,,ALP#717#1#50#Breziers,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L6696_v4_201,"ferrat per mungere",L,roa,VA,sub,,m,1177,ferrātus,lat,0
G9443_v4_201,"viʀˈa la kʀˈama",4,,ALP#730#1#50#Breziers,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L6555_v4_201,"virer la crème / virare la crema",L,roa,VA,v,,,189,crama,vor,0
G9443_v4_201,"viʀˈa la kʀˈama",4,,ALP#730#1#50#Breziers,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L6555_v4_201,"virer la crème / virare la crema",L,roa,VA,v,,,1147,vībrare,lat,0
S157071_v3_201,vˈatʃa,1,,ALP#671#1#50#Breziers,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157265_v3_201,vɛw,1,,ALP#672#1#50#Breziers,"(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157659_v2_201,feʀˈa,1,,ALP#700#1#50#Breziers,"le seau",C439_v9_201,EIMER,Q47107,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157843_v4_201,kʀˈypjœ,1,,ALP#701#1#50#Breziers,"la crèche",C1422_v8_201,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L663_v8_201,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157955_v2_201,ʀasteljˈɛ,1,,ALP#702#1#50#Breziers,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158153_v2_201,estˈable,1,,ALP#704#1#50#Breziers,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158347_v3_201,tʀupˈɛw,1,,ALP#708#1#50#Breziers,"le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L4651_v6_201,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158549_v3_201,pˈastʀe,1,,ALP#709#1#50#Breziers,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158549_v3_201,pˈastʀe,1,,ALP#709#1#50#Breziers,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S158775_v2_201,laʀdʒˈaᴿ,1,,ALP#710#1#50#Breziers,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L2489_v5_201,largare,L,roa,VA,v,-are,,430,largus,lat,0
S158991_v2_201,ɛstʀemˈa,1,,ALP#711#1#50#Breziers,"rentrer le troupeau",C1767_v5_201,"HERDE ZURÜCKTREIBEN",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L6449_v2_201,stremare,L,roa,VA,v,,,1139,extremus,lat,0
S159145_v2_201,mˈuze,1,,ALP#715#1#50#Breziers,traire,C96_v9_201,MELKEN,Q933949,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159323_v2_201,tabuʀˈɛt,1,,ALP#716#1#50#Breziers,"le tabouret à traire",C102_v8_201,MELKSTUHL,,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L5032_v4_201,tabouret,L,roa,VA,sub,-ITTUM,m,938,tabīr,fas,0
S159465_v2_201,faʀˈa###faʀˈapˈeʀmˈuze,1,,ALP#717#1#50#Breziers,"le seau à traire",,,,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S159469_v2_201,mˈuze###faʀˈapˈeʀmˈuze,1,,ALP#717#1#50#Breziers,"le seau à traire",,,,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159613_v2_201,manˈɛʎa,1,,ALP#718#1#50#Breziers,"l'anse du seau",C1769_v3_201,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L6617_v2_201,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159701_v2_201,bˈɛk,1,,ALP#719#1#50#Breziers,"le bec du seau",C229_v5_201,"AUSGUSS AM GEFÄSS",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L6635_v3_201,"bec / becco",L,roa,VA,sub,,m,1207,bēccus,lat,0
S159829_v3_201,lˈatʃ,1,,ALP#720#1#50#Breziers,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S159993_v3_201,ɛskˈyma,1,,ALP#721#1#50#Breziers,"l'écume du lait",C1096_v9_201,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L1447_v8_201,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S160109_v2_201,pasˈa,1,,ALP#722#1#50#Breziers,"filtrer le lait",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L2057_v4_201,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160277_v2_201,kuʀˈajʀe,1,,ALP#723#1#50#Breziers,"le couloir",C301_v7_201,"TRICHTER ZUM FILTERN",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L6690_v2_201,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160663_v3_201,viʀˈa,1,,ALP#726#1#50#Breziers,"(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L6459_v3_201,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160869_v2_201,bylˈi,1,,ALP#727#1#50#Breziers,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161105_v2_201,byʀˈi,1,,ALP#729#1#50#Breziers,"le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161327_v3_201,"viʀˈa###viʀˈa la kʀˈama",1,,ALP#730#1#50#Breziers,"battre le beurre",,,,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L6459_v3_201,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S161331_v2_201,"kʀˈama###viʀˈa la kʀˈama",1,,ALP#730#1#50#Breziers,"battre le beurre",,,,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S161611_v2_201,latʃˈaja,1,,ALP#731#1#50#Breziers,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L2307_v4_201,lattata,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S161915_v2_201,kʀˈama,1,,ALP#732#1#50#Breziers,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162137_v2_201,eskʀamˈa,1,,ALP#733#1#50#Breziers,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L2386_v7_201,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162317_v2_201,ẽpʀezyrˈa,1,,ALP#735#1#50#Breziers,"la présure",C404_v7_201,"HINZUFÜGEN VON FLÜSSIGKEIT, ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L6015_v2_201,emprésurer,L,roa,VA,v,in-,,1029,prĕhĕndĕre,lat,0
S162471_v2_201,kajˈa,1,,ALP#736#1#50#Breziers,"le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L6688_v2_201,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162669_v2_201,fejʃˈela,1,,ALP#737#1#50#Breziers,"la faisselle",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L6411_v2_201,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162839_v3_201,tˈuma,1,,ALP#738#1#50#Breziers,"la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163033_v2_201,lachado,1,lachado,ALP#739#1#50#Breziers,"le petit lait de tomme",C1773_v2_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L2381_v5_201,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163365_v3_201,tsˈabʀœ,1,,ALP#763#1#50#Breziers,"(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163855_v2_201,puʀsjˈew,1,,ALP#775#1#50#Breziers,"l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L492_v6_201,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S164033_v2_201,chaudièro,1,,ALP#783#1#50#Breziers,"la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
