Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S151332_v3_221,Radltruche,4,,"CROWD#1682_deu#1#tom#Matrei in Osttirol",SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A73015_v13_221,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L4968_v3_221,Radtruhe,L,gem,VA,sub,,,,,,
S151461_v3_221,Schautbära,4,,CROWD#1682_deu#1#anonymousCrowder_240#Hittisau,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A73158_v13_221,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
S151462_v3_221,Schautbehra,4,,CROWD#1682_deu#1#anonymousCrowder_240#Hittisau,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A73158_v13_221,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,,,,,,,,,,,,
S151679_v6_221,Schubagrutte,4,,CROWD#1682_deu#1#anonymousCrowder_244#Toblach,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A19328_v13_221,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L10464_v4_221,Schubgrotte,L,gem,VA,sub,,,,,,
S151871_v3_221,Radltruhn,4,,"CROWD#1682_deu#1#peter egger#Gosau",SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A72070_v12_221,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L4968_v3_221,Radtruhe,L,gem,VA,sub,,,,,,
S152159_v4_221,Scheibtruchn,4,,CROWD#1682_deu#1#anonymousCrowder_277#Schladming,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A72715_v9_221,Schladming,"POLYGON((13.5631866455079 47.2585525512696,13.8371934890748 47.2585525512696,13.8371934890748 47.4154930114747,13.5631866455079 47.4154930114747,13.5631866455079 47.2585525512696))",7873506,2017,,ger,L23830_v1_221,Scheibtruhe,L,gem,VA,sub,,,,,,
S152251_v3_221,Radltruch,4,,CROWD#1682_deu#1#anonymousCrowder_284#Staudach-Egerndach,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A64609_v13_221,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2017,,ger,L4968_v3_221,Radtruhe,L,gem,VA,sub,,,,,,
S153100_v4_221,Scheibtruchn,4,,CROWD#1682_deu#1#anonymousCrowder_343#Großarl,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L23830_v1_221,Scheibtruhe,L,gem,VA,sub,,,,,,
S153443_v3_221,Radltrua,4,,CROWD#1682_deu#1#mbl#Ainring,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A66247_v13_221,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2017,,ger,L4968_v3_221,Radtruhe,L,gem,VA,sub,,,,,,
S153650_v3_221,Schuubkarrn,4,,"CROWD#1682_deu#1#nannerl#Bad Aibling",SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L5190_v3_221,Schubkarren,L,gem,VA,sub,,,,,,
S153788_v4_221,Scheibtruchn,4,,CROWD#1682_deu#1#herbert#Thalgau,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A72470_v12_221,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L23830_v1_221,Scheibtruhe,L,gem,VA,sub,,,,,,
S153933_v3_221,Schubbkarn,4,,"CROWD#1682_deu#1#anonymousCrowder_370#Waging a. See",SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A64592_v10_221,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L5190_v3_221,Schubkarren,L,gem,VA,sub,,,,,,
S153964_v3_221,Schubkarrn,4,,CROWD#1682_deu#1#cfr#Inzell,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A64606_v13_221,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L5190_v3_221,Schubkarren,L,gem,VA,sub,,,,,,
S154367_v4_221,Scheibtruch,4,,CROWD#1682_deu#1#anonymousCrowder_385#Kundl,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A72951_v11_221,Kundl,"POLYGON((11.9509229660035 47.4353103637695,12.0362672805787 47.4353103637695,12.0362672805787 47.4852828979492,11.9509229660035 47.4852828979492,11.9509229660035 47.4353103637695))",7872568,2017,,ger,L23830_v1_221,Scheibtruhe,L,gem,VA,sub,,,,,,
S154562_v3_221,Schubkarretta,4,,CROWD#1682_deu#1#cab#Schlins,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A73202_v13_221,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L5190_v3_221,Schubkarren,L,gem,VA,sub,,,,,,
S154858_v3_221,Radltruge,4,,CROWD#1682_deu#1#anonymousCrowder_410#Kirchbach,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A71287_v8_221,Kirchbach,"POLYGON((13.0824871063234 46.5887184143066,13.246976852417 46.5887184143066,13.246976852417 46.6905975341798,13.0824871063234 46.6905975341798,13.0824871063234 46.5887184143066))",7872756,2017,,ger,L4968_v3_221,Radtruhe,L,gem,VA,sub,,,,,,
S155540_v3_221,Garette,4,,CROWD#1682_deu#1#anonymousCrowder_442#Entlebuch,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60352_v13_221,Entlebuch,"POLYGON((8.06112575531006 46.8943977355958,8.16617393493652 46.8943977355958,8.16617393493652 47.0353622436523,8.06112575531006 47.0353622436523,8.06112575531006 46.8943977355958))",7285736,2017,,ger,L6985_v4_221,Carrette,L,gem,VA,sub,,,,,,
S155802_v6_221,carretta,4,,CROWD#1682_ita#1#anonymousCrowder_444#Laax,CARRIOLA,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60236_v10_221,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L8066_v5_221,"charrette / carretta",L,roa,VA,sub,"-ette, -etta",,588,carrus,lat,0
S155877_v3_221,Radltruhe,4,,"CROWD#1682_deu#1#anonymousCrowder_460#Sankt Bartholomä",SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A72597_v10_221,"Sankt Bartholomä","POLYGON((15.2209882736205 47.0338325500489,15.2763080596924 47.0338325500489,15.2763080596924 47.0975761413574,15.2209882736205 47.0975761413574,15.2209882736205 47.0338325500489))",7873411,2017,,ger,L4968_v3_221,Radtruhe,L,gem,VA,sub,,,,,,
S166777_v3_221,Schubgrotte,4,,CROWD#1682_deu#1#anonymousCrowder_486#Außervillgraten,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A73003_v13_221,Außervillgraten,"POLYGON((12.3730258941651 46.7624397277833,12.5021944046021 46.7624397277833,12.5021944046021 46.8840141296387,12.3730258941651 46.8840141296387,12.3730258941651 46.7624397277833))",7872590,2018,,ger,L10464_v4_221,Schubgrotte,L,gem,VA,sub,,,,,,
S168187_v3_221,Garettä,4,,CROWD#1682_deu#1#anonymousCrowder_530#Engi,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60042_v13_221,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,2018,,ger,L9672_v3_221,Karette,L,gem,VA,sub,,,,,,
S168493_v3_221,Scheibtruchn,4,,CROWD#1682_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L23830_v1_221,Scheibtruhe,L,gem,VA,sub,,,,,,
S169479_v3_221,Garette,4,,CROWD#1682_deu#1#anonymousCrowder_556#Saanen,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A59714_v13_221,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,2018,,ger,L9672_v3_221,Karette,L,gem,VA,sub,,,,,,
S171037_v2_221,Schubkoan,4,,"CROWD#1682_deu#1#anonymousCrowder_600#Kirchdorf i. Wald",SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A64984_v4_221,"Kirchdorf i. Wald","POLYGON((13.2147207260133 48.872688293457,13.2960214614869 48.872688293457,13.2960214614869 48.9603004455566,13.2147207260133 48.9603004455566,13.2147207260133 48.872688293457))",6558940,2018,,ger,,,,,,,,,,,,
S171415_v2_221,Schubkoarn,4,,CROWD#1682_deu#1#anonymousCrowder_623#Barbing,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A64966_v5_221,Barbing,"POLYGON((12.1865844726562 48.9768867492675,12.3423557281495 48.9768867492675,12.3423557281495 49.0228309631349,12.1865844726562 49.0228309631349,12.1865844726562 48.9768867492675))",6556674,2018,,ger,,,,,,,,,,,,
S171535_v2_221,Rohrwelln,4,,"CROWD#1682_deu#1#anonymousCrowder_632#Michelau i. OFr.",SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A65497_v2_221,"Michelau i. OFr.","POLYGON((11.0832996368409 50.1539916992189,11.1787052154542 50.1539916992189,11.1787052154542 50.1981582641602,11.0832996368409 50.1981582641602,11.0832996368409 50.1539916992189))",6558973,2018,,ger,,,,,,,,,,,,
S172211_v2_221,Rodbann,4,,CROWD#1682_deu#1#aykagirk#Euerdorf,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A66390_v2_221,Euerdorf,"POLYGON((9.99089527130121 50.1359519958497,10.0888757705688 50.1359519958497,10.0888757705688 50.180347442627,9.99089527130121 50.180347442627,9.99089527130121 50.1359519958497))",,2018,,ger,,,,,,,,,,,,
S172441_v2_221,Robann,4,,CROWD#1682_deu#1#anonymousCrowder_681#Hammelburg,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A66385_v5_221,Hammelburg,"POLYGON((9.77849769592297 50.0296859741211,9.96526336669922 50.0296859741211,9.96526336669922 50.1833152770996,9.77849769592297 50.1833152770996,9.77849769592297 50.0296859741211))",6558373,2018,,ger,,,,,,,,,,,,
S174785_v2_221,Rodwärn,4,,"CROWD#1682_deu#1#anonymousCrowder_757#Höchstädt i. Fichtelgebirge",SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A64414_v5_221,"Höchstädt i. Fichtelgebirge","POLYGON((12.0314188003541 50.0766334533693,12.1160402297975 50.0766334533693,12.1160402297975 50.1210746765138,12.0314188003541 50.1210746765138,12.0314188003541 50.0766334533693))",6558975,2018,,ger,,,,,,,,,,,,
S290512_v4_221,Radldruh,4,,CROWD#1682_deu#1#anonymousCrowder_876#Bischofswiesen,SCHUBKARRE,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A66241_v13_221,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2019,,ger,L24642_v2_221,Rädleintruhe,L,gem,VA,sub,,,,,,
S356150_v2_221,Cargiöla,4,,CROWD#1682_ita#1#luca#Borno,CARRIOLA,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A15378_v13_221,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
S358038_v3_221,c'ärèta,4,,CROWD#1682_ita#1#aris26#Biasca,CARRIOLA,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L8066_v5_221,"charrette / carretta",L,roa,VA,sub,"-ette, -etta",,588,carrus,lat,0
S360354_v4_221,"caret###caret da fen",4,,"CROWD#1116_ita#1#anonymousCrowder_966#Colle Santa Lucia","CARRETTO DA FIENO",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L31614_v3_221,carretto,L,roa,VA,sub,,,588,carrus,lat,0
S361670_v2_221,Cariole,4,,"CROWD#1682_ita#1#davide conedera#Forgaria Nel Friuli",CARRIOLA,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A14402_v11_221,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L21496_v3_221,carriola,L,roa,VA,sub,,,588,carrus,lat,0
S363370_v4_221,"carét###carét da fen",4,,"CROWD#1116_ita#1#arra#Selva Di Cadore","CARRETTO DA FIENO",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L31614_v3_221,carretto,L,roa,VA,sub,,,588,carrus,lat,0
S364798_v3_221,ziviera,4,,"CROWD#1682_ita#1#davide colcuc#Colle Santa Lucia",CARRIOLA,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27812_v2_221,cevira,L,roa,VA,sub,,,3292,*cibaria,lat,0
S365468_v3_221,ziviéra,4,,"CROWD#1682_ita#1#arra#Selva Di Cadore",CARRIOLA,C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27812_v2_221,cevira,L,roa,VA,sub,,,3292,*cibaria,lat,0
S367618_v4_221,"carèt###carèt dal fen",4,,"CROWD#1116_ita#1#davide colcuc#Colle Santa Lucia","CARRETTO DA FIENO",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L31614_v3_221,carretto,L,roa,VA,sub,,,588,carrus,lat,0
S554968_v1_221,kαriọ̄́lα,4,,DRG#4114#1#E10#Tschlin,"Lemma ""CHARRIÖLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
S554970_v1_221,kαriọ̄́lα,4,,DRG#4114#1#E11#Martina,"Lemma ""CHARRIÖLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
S554972_v1_221,kαriọ̄́lα,4,,DRG#4114#1#E12#Strada,"Lemma ""CHARRIÖLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
S554974_v1_221,kαriọ̄́lα,4,,DRG#4114#1#E13#Ramosch,"Lemma ""CHARRIÖLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,
S554976_v1_221,kαriọ̄́lα,4,,DRG#4114#1#E14#Vna,"Lemma ""CHARRIÖLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,
S554978_v1_221,kαriọ̄́lα,4,,DRG#4114#1#E15#Sent,"Lemma ""CHARRIÖLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,,,,,,,,,,,,
S555716_v1_221,ć̆αrǘklα,4,,DRG#4116#1#E10#Tschlin,"Lemma ""CHARRÜCLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
S555718_v1_221,ć̆αrǘklα,4,,DRG#4116#1#E11#Martina,"Lemma ""CHARRÜCLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
S555720_v1_221,ć̆αrǘklα,4,,DRG#4116#1#E12#Strada,"Lemma ""CHARRÜCLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
S555722_v1_221,ć̆αrǘklα,4,,DRG#4116#1#E15#Sent,"Lemma ""CHARRÜCLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,,,,,,,,,,,,
S555724_v1_221,ć̆αrǘklα,4,,DRG#4116#1#E16#Scuol,"Lemma ""CHARRÜCLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60143_v12_221,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
S555726_v1_221,ć̆αrǘklα,4,,DRG#4116#1#E17#Tarasp,"Lemma ""CHARRÜCLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60146_v11_221,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,,,,,,,,,,,,
S555728_v1_221,ć̆αrǘklα,4,,DRG#4116#1#E23#Lavin,"Lemma ""CHARRÜCLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60138_v11_221,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
S555730_v1_221,ć̆αrǘklα,4,,DRG#4116#1#E24#Susch,"Lemma ""CHARRÜCLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60145_v5_221,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,,,,,,,,,,,,
S555732_v1_221,ć̆αrǘklα,4,,DRG#4116#1#E25#Zernez,"Lemma ""CHARRÜCLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,,,,,,,,,,,,
S555734_v1_221,ć̆αrǘklα,4,,DRG#4116#1#E35#Müstair,"Lemma ""CHARRÜCLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60139_v11_221,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,,,,,,,,,,,,
S555736_v1_221,ć̆αrǘklα,4,,DRG#4116#1#E40#Brail,"Lemma ""CHARRÜCLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,,,,,,,,,,,,
S555738_v1_221,ć̆αrǘtlα,4,,DRG#4116#1#E13#Ramosch,"Lemma ""CHARRÜCLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,
S555740_v1_221,ć̆αrǘtlα,4,,DRG#4116#1#E14#Vna,"Lemma ""CHARRÜCLA""",C1682_v9_221,"SCHUBKARRE (GERÄT ZUM TRANSPORT VON SCHÜTTGÜTERN)",Q175334,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,