Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8339_v4_231,"sˈejʤɑ d lˈeɲ",2,"sẹ́yǵα d lẹ́ñ",AIS#1197#1#22#Olivone,"il secchio da mungere (ill.)",C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,,,,,,,,,,,,
G8339_v4_231,"sˈejʤɑ d lˈeɲ",2,"sẹ́yǵα d lẹ́ñ",AIS#1197#1#22#Olivone,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,,,,,,,,,,,,
G8341_v6_231,"sɑdjˈaːl dɑ lˈats",2,"sαdyā́l dα láts",AIS#1197#1#27#Latsch,"il secchio da mungere (ill.)",C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L26686_v3_231,"sedell da latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8341_v6_231,"sɑdjˈaːl dɑ lˈats",2,"sαdyā́l dα láts",AIS#1197#1#27#Latsch,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L26686_v3_231,"sedell da latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8341_v6_231,"sɑdjˈaːl dɑ lˈats",2,"sαdyā́l dα láts",AIS#1197#1#27#Latsch,"il secchio da mungere (ill.)",C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L26686_v3_231,"sedell da latte",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
G8341_v6_231,"sɑdjˈaːl dɑ lˈats",2,"sαdyā́l dα láts",AIS#1197#1#27#Latsch,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L26686_v3_231,"sedell da latte",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
G8342_v6_231,"sɑdɪˈaːl dɑ lˈats",2,"sα̜di̜ā́l dα láts",AIS#1197#1#27#Latsch,"il secchio da mungere (ill.)",C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L26682_v3_231,"sedell da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G8342_v6_231,"sɑdɪˈaːl dɑ lˈats",2,"sα̜di̜ā́l dα láts",AIS#1197#1#27#Latsch,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L26682_v3_231,"sedell da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G8342_v6_231,"sɑdɪˈaːl dɑ lˈats",2,"sα̜di̜ā́l dα láts",AIS#1197#1#27#Latsch,"il secchio da mungere (ill.)",C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L26682_v3_231,"sedell da latte",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
G8342_v6_231,"sɑdɪˈaːl dɑ lˈats",2,"sα̜di̜ā́l dα láts",AIS#1197#1#27#Latsch,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60066_v15_231,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L26682_v3_231,"sedell da latte",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
G8344_v6_231,"sɑdˈɛlɑ dɑ mˈunʒɑr",2,"sαdé̜lα dα múnžαr",AIS#1197#1#28#Zuoz,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60177_v15_231,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L5472_v6_231,"sedela da mungere",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G8344_v6_231,"sɑdˈɛlɑ dɑ mˈunʒɑr",2,"sαdé̜lα dα múnžαr",AIS#1197#1#28#Zuoz,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60177_v15_231,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L5472_v6_231,"sedela da mungere",L,roa,VA,sub,,,434,sĭtĕlla,lat,0
G8350_v4_231,"seʤɑlˈɪn da tˈoːllɐ",2,"sẹǵαlí̜n da tọ̄́llå",AIS#1197#1#184#Calizzano,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A15060_v15_231,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
G8352_v4_231,"sedˈɛlɑ dɑ mˈuːnʧ",2,"sẹdé̜lα dα mū́nć",AIS#1197#1#231#Arcumeggia,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A16552_v15_231,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,,,,,,,,,,,,
G8352_v4_231,"sedˈɛlɑ dɑ mˈuːnʧ",2,"sẹdé̜lα dα mū́nć",AIS#1197#1#231#Arcumeggia,"il secchio da mungere (ill.)",C1512_v9_231,"GEFÄSS ZUM MELKEN, AUS KUPFER",,A16552_v15_231,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,,,,,,,,,,,,
G8359_v4_231,"kˈɔwl da mˈɔwzer",2,"kó̜wl da mó̜wzer","AIS#1197#1#313#Penìa (Canazei)","il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A19453_v15_231,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,,,,,,,,,,,,
G8360_v6_231,"seːʤa dal lˈat",2,"sẹ̄ǵa dal lát",AIS#1197#1#323#Predazzo,"il secchio da mungere (ill.)",C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A19559_v15_231,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L26680_v3_231,"secchia dal latte",L,roa,VA,sub,,f,119,lăcte(m),lat,0
G8360_v6_231,"seːʤa dal lˈat",2,"sẹ̄ǵa dal lát",AIS#1197#1#323#Predazzo,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A19559_v15_231,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L26680_v3_231,"secchia dal latte",L,roa,VA,sub,,f,119,lăcte(m),lat,0
G8360_v6_231,"seːʤa dal lˈat",2,"sẹ̄ǵa dal lát",AIS#1197#1#323#Predazzo,"il secchio da mungere (ill.)",C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A19559_v15_231,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L26680_v3_231,"secchia dal latte",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
G8360_v6_231,"seːʤa dal lˈat",2,"sẹ̄ǵa dal lát",AIS#1197#1#323#Predazzo,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A19559_v15_231,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L26680_v3_231,"secchia dal latte",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
G8363_v4_231,"dɑdˈɛlɑ dɑ mˈunʒɑr",2,"dαdé̜lα dα múnžαr",AIS#1197#1#28#Zuoz,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60177_v15_231,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
S143863_v4_231,sidˈeːlɑ,2,sidẹ̄́lα,AIS#1197#1#22#Olivone,"il secchio da mungere (ill.)",C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L2571_v6_231,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S143863_v4_231,sidˈeːlɑ,2,sidẹ̄́lα,AIS#1197#1#22#Olivone,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60914_v15_231,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L2571_v6_231,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S143888_v7_231,sˈeːʤɑ,2,sẹ̄́ǵα,AIS#1197#1#42#Sonogno,"il secchio da mungere (ill.)",C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60969_v15_231,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L698_v12_231,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143888_v7_231,sˈeːʤɑ,2,sẹ̄́ǵα,AIS#1197#1#42#Sonogno,"il secchio da mungere (ill.)",C1268_v12_231,"GEFÄSS ZUM MELKEN",,A60969_v15_231,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L698_v12_231,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143888_v7_231,sˈeːʤɑ,2,sẹ̄́ǵα,AIS#1197#1#42#Sonogno,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60969_v15_231,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L698_v12_231,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143889_v4_231,sedˈɛːla,2,sẹdḗ̜la,AIS#1197#1#42#Sonogno,"il secchio da mungere (ill.)",C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60969_v15_231,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L5466_v8_231,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143889_v4_231,sedˈɛːla,2,sẹdḗ̜la,AIS#1197#1#42#Sonogno,"il secchio da mungere (ill.)",C1268_v12_231,"GEFÄSS ZUM MELKEN",,A60969_v15_231,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L5466_v8_231,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143889_v4_231,sedˈɛːla,2,sẹdḗ̜la,AIS#1197#1#42#Sonogno,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60969_v15_231,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L5466_v8_231,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143897_v4_231,suˈnŋ,2,suńɳ,"AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60175_v15_231,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
S143897_v4_231,suˈnŋ,2,suńɳ,"AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1268_v12_231,"GEFÄSS ZUM MELKEN",,A60175_v15_231,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
S143897_v4_231,suˈnŋ,2,suńɳ,"AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60175_v15_231,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,,,,,,,,,,,,
S143898_v4_231,sɑdˈeːlɑ,2,sαdẹ̄́lα,"AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60175_v15_231,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L5466_v8_231,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143898_v4_231,sɑdˈeːlɑ,2,sαdẹ̄́lα,"AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1268_v12_231,"GEFÄSS ZUM MELKEN",,A60175_v15_231,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L5466_v8_231,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143898_v4_231,sɑdˈeːlɑ,2,sαdẹ̄́lα,"AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60175_v15_231,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L5466_v8_231,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143900_v6_231,sˈeʨ,2,"<span style=""position : relative"">sẹ́<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60175_v15_231,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L2420_v9_231,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S143900_v6_231,sˈeʨ,2,"<span style=""position : relative"">sẹ́<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1197#1#46#Coltura (Stampa)","il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60175_v15_231,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L2420_v9_231,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S143906_v7_231,sˈɛʤɑ,2,sé̜ǵα,AIS#1197#1#50#Campo,"il secchio da mungere (ill.)",C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61070_v15_231,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L698_v12_231,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143906_v7_231,sˈɛʤɑ,2,sé̜ǵα,AIS#1197#1#50#Campo,"il secchio da mungere (ill.)",C1268_v12_231,"GEFÄSS ZUM MELKEN",,A61070_v15_231,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L698_v12_231,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143906_v7_231,sˈɛʤɑ,2,sé̜ǵα,AIS#1197#1#50#Campo,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A61070_v15_231,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L698_v12_231,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143908_v7_231,sˈeʤɑ,2,sẹ́ǵα,AIS#1197#1#51#Vergeletto,"il secchio da mungere (ill.)",C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60972_v15_231,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L698_v12_231,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143908_v7_231,sˈeʤɑ,2,sẹ́ǵα,AIS#1197#1#51#Vergeletto,"il secchio da mungere (ill.)",C1268_v12_231,"GEFÄSS ZUM MELKEN",,A60972_v15_231,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L698_v12_231,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143908_v7_231,sˈeʤɑ,2,sẹ́ǵα,AIS#1197#1#51#Vergeletto,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60972_v15_231,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L698_v12_231,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S143923_v4_231,burkˈetɑ,2,burkẹ́tα,AIS#1197#1#58#Poschiavo,"il secchio da mungere (ill.)",C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60088_v15_231,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
S143923_v4_231,burkˈetɑ,2,burkẹ́tα,AIS#1197#1#58#Poschiavo,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60088_v15_231,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
S143923_v4_231,burkˈetɑ,2,burkẹ́tα,AIS#1197#1#58#Poschiavo,"il secchio da mungere (ill.)",C1512_v9_231,"GEFÄSS ZUM MELKEN, AUS KUPFER",,A60088_v15_231,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
S143924_v4_231,sɑdˈɛlɑ,2,sαdé̜lα,AIS#1197#1#58#Poschiavo,"il secchio da mungere (ill.)",C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60088_v15_231,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L5466_v8_231,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143924_v4_231,sɑdˈɛlɑ,2,sαdé̜lα,AIS#1197#1#58#Poschiavo,"il secchio da mungere (ill.)",C1485_v9_231,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60088_v15_231,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L5466_v8_231,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S143924_v4_231,sɑdˈɛlɑ,2,sαdé̜lα,AIS#1197#1#58#Poschiavo,"il secchio da mungere (ill.)",C1512_v9_231,"GEFÄSS ZUM MELKEN, AUS KUPFER",,A60088_v15_231,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L5466_v8_231,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0