Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9503_v4_201,pitʃˈɔlˈa,1,,"ALP#731#1#61#Le Buis-Les-Baronnes","le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9503_v4_201,pitʃˈɔlˈa,1,,"ALP#731#1#61#Le Buis-Les-Baronnes","le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S156897_v2_201,fenjˈɛʀɔ,1,,"ALP#221#1#61#Le Buis-Les-Baronnes","la grange",C786_v9_201,SCHEUNE,Q1303167,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6561_v2_201,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157087_v3_201,vˈatsɔ,1,,"ALP#671#1#61#Le Buis-Les-Baronnes","(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157675_v2_201,feʀˈa,1,,"ALP#700#1#61#Le Buis-Les-Baronnes","le seau",C439_v9_201,EIMER,Q47107,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157857_v4_201,kʀˈypjœ,1,,"ALP#701#1#61#Le Buis-Les-Baronnes","la crèche",C1422_v8_201,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L663_v8_201,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157971_v2_201,ʀastejˈe,1,,"ALP#702#1#61#Le Buis-Les-Baronnes","(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158169_v2_201,estˈable,1,,"ALP#704#1#61#Le Buis-Les-Baronnes",l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158361_v3_201,avˈe,1,,"ALP#708#1#61#Le Buis-Les-Baronnes","le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6706_v3_201,"avoir / avere",L,roa,VA,sub,,m,1014,habēre,lat,0
S158563_v3_201,pˈastʀe,1,,"ALP#709#1#61#Le Buis-Les-Baronnes","le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158563_v3_201,pˈastʀe,1,,"ALP#709#1#61#Le Buis-Les-Baronnes","le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S158791_v2_201,laʀdzˈa,1,,"ALP#710#1#61#Le Buis-Les-Baronnes","faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L2489_v5_201,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159005_v2_201,enklˈawʀe,1,,"ALP#711#1#61#Le Buis-Les-Baronnes","rentrer le troupeau",C1767_v5_201,"HERDE ZURÜCKTREIBEN",,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6455_v2_201,enclore,L,roa,VA,v,,,1143,claudere,lat,0
S159161_v2_201,mˈuze,1,,"ALP#715#1#61#Le Buis-Les-Baronnes",traire,C96_v9_201,MELKEN,Q933949,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159485_v3_201,sˈejɔ,1,,"ALP#717#1#61#Le Buis-Les-Baronnes","le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L698_v8_201,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159619_v2_201,manˈɛjɔ,1,,"ALP#718#1#61#Le Buis-Les-Baronnes","l'anse du seau",C1769_v3_201,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6617_v2_201,"manille / maniglia",L,roa,VA,sub,,f,1199,manĭcŭla,lat,0
S159711_v2_201,bˈe,1,,"ALP#719#1#61#Le Buis-Les-Baronnes","le bec du seau",C229_v5_201,"AUSGUSS AM GEFÄSS",,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6635_v3_201,"bec / becco",L,roa,VA,sub,,m,1207,bēccus,lat,0
S159845_v3_201,lˈa,1,,"ALP#720#1#61#Le Buis-Les-Baronnes","le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160123_v2_201,kulˈa,1,,"ALP#722#1#61#Le Buis-Les-Baronnes","filtrer le lait",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L1057_v9_201,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S160291_v2_201,kulˈajʀe,1,,"ALP#723#1#61#Le Buis-Les-Baronnes","le couloir",C301_v7_201,"TRICHTER ZUM FILTERN",,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6690_v2_201,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160455_v2_201,dwˈiʀe,1,,"ALP#725#1#61#Le Buis-Les-Baronnes","le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6669_v2_201,douille,L,roa,VA,sub,,f,,,,
S160679_v2_201,bʀusˈa,1,,"ALP#726#1#61#Le Buis-Les-Baronnes","(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6119_v2_201,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160885_v2_201,bulˈi,1,,"ALP#727#1#61#Le Buis-Les-Baronnes","(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161121_v2_201,bˈyʀe,1,,"ALP#729#1#61#Le Buis-Les-Baronnes","le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161351_v3_201,bˈatʀe,1,,"ALP#730#1#61#Le Buis-Les-Baronnes","battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161635_v2_201,pitʃˈɔ###pitʃˈɔlˈa,1,,"ALP#731#1#61#Le Buis-Les-Baronnes","le petit lait du beurre",,,,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161637_v2_201,lˈa###pitʃˈɔlˈa,1,,"ALP#731#1#61#Le Buis-Les-Baronnes","le petit lait du beurre",,,,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161931_v2_201,kʀˈɛmœ,1,,"ALP#732#1#61#Le Buis-Les-Baronnes","la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162157_v2_201,ɛskʀemˈa,1,,"ALP#733#1#61#Le Buis-Les-Baronnes",écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L2386_v7_201,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162327_v2_201,ẽpʀezyrˈa,1,,"ALP#735#1#61#Le Buis-Les-Baronnes","la présure",C404_v7_201,"HINZUFÜGEN VON FLÜSSIGKEIT, ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE",,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6015_v2_201,emprésurer,L,roa,VA,v,in-,,1029,prĕhĕndĕre,lat,0
S162487_v2_201,kajˈa,1,,"ALP#736#1#61#Le Buis-Les-Baronnes","le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6688_v2_201,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162681_v2_201,fejsˈɛlɔ,1,,"ALP#737#1#61#Le Buis-Les-Baronnes","la faisselle",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6411_v2_201,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162853_v3_201,tˈumɔ,1,,"ALP#738#1#61#Le Buis-Les-Baronnes","la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163055_v2_201,pichon,1,pichon,"ALP#739#1#61#Le Buis-Les-Baronnes","le petit lait de tomme",,,,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S163259_v2_201,buʀulˈa,1,,"ALP#740#1#61#Le Buis-Les-Baronnes","brasser le lait",C1243_v6_201,"MILCH UMRÜHREN",,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6573_v2_201,borlar,L,roa,VA,v,,,,,,
S163381_v3_201,tsˈabʀœ,1,,"ALP#763#1#61#Le Buis-Les-Baronnes","(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163603_v2_201,katsˈa,1,,"ALP#769#1#61#Le Buis-Les-Baronnes","le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L6439_v2_201,cachat,L,roa,VA,sub,,f,1133,coactare,lat,0
S163869_v2_201,puʀsijˈu,1,,"ALP#775#1#61#Le Buis-Les-Baronnes","l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L492_v6_201,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S164049_v2_201,chaudièro,1,,"ALP#783#1#61#Le Buis-Les-Baronnes","la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A54977_v9_201,Buis-les-Baronnies,"POLYGON((5.23675632476807 44.2300567626954,5.32527256011963 44.2300567626954,5.32527256011963 44.3123588562012,5.23675632476807 44.3123588562012,5.23675632476807 44.2300567626954))",6447901,"1975, 1979, 1986",,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
