Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122529_v6_222,"Mischt###Mischt aulegn",4,,"CROWD#50_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato","AUFLADEN VON MIST",C47_v14_222,MIST,Q185716,A19381_v14_222,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S123909_v5_222,"Mischt###Mischt aussn tüen",4,,"CROWD#38_deu#1#anonymousCrowder_156#Matrei in Osttirol","DEN STALL AUSMISTEN",C47_v14_222,MIST,Q185716,A73015_v14_222,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S127275_v5_222,Mi-st,4,,WBOE#64-D10#1#{2.2c02}#Innerkrems,"Rinderleben: Rinderkot, Kuhdreck, -fladen",C40_v11_222,"KUHDRECK (EXKREMENT DER KUH)",,A71341_v8_222,"Krems in Kärnten","POLYGON((13.5460519790651 46.8452529907227,13.8114004135132 46.8452529907227,13.8114004135132 47.0018043518068,13.5460519790651 47.0018043518068,13.5460519790651 46.8452529907227))",7871660,1970–,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S127277_v5_222,mi-st'n,4,,WBOE#64-D10#1#{2.2c02}#Innerkrems,"Rinderleben: Rinderkot, Kuhdreck, -fladen",C40_v11_222,"KUHDRECK (EXKREMENT DER KUH)",,A71341_v8_222,"Krems in Kärnten","POLYGON((13.5460519790651 46.8452529907227,13.8114004135132 46.8452529907227,13.8114004135132 47.0018043518068,13.5460519790651 47.0018043518068,13.5460519790651 46.8452529907227))",7871660,1970–,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S150382_v5_222,"Mischt###Mischt lada",4,,CROWD#50_deu#1#anonymousCrowder_196#Galtür,"AUFLADEN VON MIST",C47_v14_222,MIST,Q185716,A72973_v14_222,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S150600_v6_222,Mischt,4,,CROWD#47_deu#1#anonymousCrowder_205#Ritten,MIST,C47_v14_222,MIST,Q185716,A19373_v14_222,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S150992_v6_222,"Mist###Mist streidn",4,,CROWD#61_deu#1#anonymousCrowder_227#Gsies,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A19409_v14_222,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S151305_v5_222,"Mischt###Mischt unbroatn",4,,"CROWD#61_deu#1#tom#Matrei in Osttirol","AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A73015_v14_222,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S151307_v5_222,"Mischt###Mischt untüen",4,,"CROWD#61_deu#1#tom#Matrei in Osttirol","AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A73015_v14_222,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S151310_v5_222,"Mischt###Mischt auflegn",4,,"CROWD#50_deu#1#tom#Matrei in Osttirol","AUFLADEN VON MIST",C47_v14_222,MIST,Q185716,A73015_v14_222,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S151931_v5_222,"mist###mist obroatn",4,,CROWD#61_deu#1#anonymousCrowder_256#Großarl,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A72483_v12_222,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S152037_v6_222,mist,4,,"CROWD#47_ita#1#anonymousCrowder_266#Selva Di Progno",LETAME,C47_v14_222,MIST,Q185716,A20247_v13_222,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S152267_v5_222,Mischt,4,,CROWD#47_deu#1#anonymousCrowder_286#Stiefenhofen,MIST,C47_v14_222,MIST,Q185716,A65476_v14_222,Stiefenhofen,"POLYGON((9.95575237274164 47.5597724914551,10.0688791275024 47.5597724914551,10.0688791275024 47.6138534545898,9.95575237274164 47.6138534545898,9.95575237274164 47.5597724914551))",6557202,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S152298_v5_222,"mischt###mischt zettä",4,,CROWD#61_deu#1#anonymousCrowder_291#Mels,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A60567_v14_222,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",7286481,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S152518_v5_222,"Mischt###Mischt buiä",4,,CROWD#61_deu#1#anonymousCrowder_309#Ennetbürgen,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A60519_v10_222,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S153172_v5_222,"Miest###Miest auflögn",4,,CROWD#50_deu#1#anonymousCrowder_343#Großarl,"AUFLADEN VON MIST",C47_v14_222,MIST,Q185716,A72483_v12_222,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S153174_v5_222,"Miest###Miest ausboat´n",4,,CROWD#61_deu#1#anonymousCrowder_343#Großarl,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A72483_v12_222,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S153215_v5_222,Miest,4,,CROWD#47_deu#1#anonymousCrowder_343#Großarl,MIST,C47_v14_222,MIST,Q185716,A72483_v12_222,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S153859_v5_222,"Mist###Mist broaten",4,,"CROWD#61_deu#1#anonymousCrowder_370#Waging a. See","AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A64592_v11_222,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S154000_v5_222,"Mist###Mist straan",4,,CROWD#61_deu#1#cfr#Inzell,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A64606_v14_222,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S154106_v5_222,"Mischt###Mischt aaleggä",4,,CROWD#61_deu#1#anonymousCrowder_376#Illgau,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A60676_v9_222,Illgau,"POLYGON((8.69820404052734 46.9863739013672,8.78161811828613 46.9863739013672,8.78161811828613 47.0133666992187,8.69820404052734 47.0133666992187,8.69820404052734 46.9863739013672))",7286134,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S154207_v5_222,"Mischt###Mischt ladä",4,,CROWD#50_deu#1#anonymousCrowder_379#Muotathal,"AUFLADEN VON MIST",C47_v14_222,MIST,Q185716,A60680_v14_222,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S154211_v5_222,"Mischt###Mischt ahleggä",4,,CROWD#61_deu#1#anonymousCrowder_379#Muotathal,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A60680_v14_222,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S154213_v5_222,"Mischt###Mischt uusätuäh",4,,CROWD#61_deu#1#anonymousCrowder_379#Muotathal,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A60680_v14_222,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S154385_v5_222,Mist,4,,"CROWD#41_deu#1#anonymousCrowder_388#Ramsau b. Berchtesgaden",JAUCHE,C41_v13_222,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A66237_v14_222,"Ramsau b. Berchtesgaden","POLYGON((12.7790937423707 47.4969902038574,12.9616670608521 47.4969902038574,12.9616670608521 47.6586990356446,12.7790937423707 47.6586990356446,12.7790937423707 47.4969902038574))",6559175,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S154568_v5_222,"Mischt###Mischt aaleggä",4,,CROWD#61_deu#1#johanes#Klosters-Serneus,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A60218_v14_222,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S154673_v5_222,"Mischt###Mischt ladä",4,,CROWD#50_deu#1#anonymousCrowder_400#Schwyz,"AUFLADEN VON MIST",C47_v14_222,MIST,Q185716,A60685_v14_222,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S154676_v5_222,"Mischt###Mischt zettä",4,,CROWD#61_deu#1#anonymousCrowder_400#Schwyz,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A60685_v14_222,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S154678_v5_222,"Mischt###Mischt aleggä",4,,CROWD#61_deu#1#anonymousCrowder_400#Schwyz,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A60685_v14_222,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S154774_v5_222,"Miascht###Miascht lada",4,,"CROWD#50_deu#1#hittisberg 1#Hittisau","AUFLADEN VON MIST",C47_v14_222,MIST,Q185716,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S155281_v5_222,"Mischt###Mischt uflade",4,,CROWD#50_deu#1#uersu64#Rüschegg,"AUFLADEN VON MIST",C47_v14_222,MIST,Q185716,A59717_v10_222,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S155285_v5_222,"Mischt###Mischt zette",4,,CROWD#61_deu#1#uersu64#Rüschegg,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A59717_v10_222,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S155374_v5_222,"Mist###Mist ausschiam",4,,CROWD#50_deu#1#fhauder#Kreuth,"AUFLADEN VON MIST",C47_v14_222,MIST,Q185716,A65350_v13_222,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S155376_v5_222,"Mist###Mist broatn",4,,CROWD#61_deu#1#fhauder#Kreuth,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A65350_v13_222,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S167131_v3_222,"mischt###mischt broad´n",4,,CROWD#61_deu#1#anonymousCrowder_505#Lenggries,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A66350_v13_222,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S168009_v3_222,"Mischt###Mischt zettä",4,,CROWD#61_deu#1#anonymousCrowder_529#Buchholterberg,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A59756_v14_222,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S168421_v3_222,Mist,4,,CROWD#47_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,MIST,C47_v14_222,MIST,Q185716,A72705_v9_222,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S172659_v3_222,"Mist###Mist auflahn",4,,CROWD#50_deu#1#anonymousCrowder_696#Bruckmühl,"AUFLADEN VON MIST",C47_v14_222,MIST,Q185716,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S172773_v3_222,"Mist###Mist aus fahn",4,,CROWD#60_deu#1#anonymousCrowder_696#Bruckmühl,"DÜNGEN VON ÄCKERN",C47_v14_222,MIST,Q185716,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S173085_v3_222,"Mist###Mist aus tragin",4,,CROWD#61_deu#1#anonymousCrowder_701#Bruckmühl,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S173789_v3_222,Mist,4,,CROWD#46_deu#1#anonymousCrowder_715#Bruckmühl,"INHALT DER ABTRITTSGRUBE, ALS DÜNGER VERWENDET",C46_v6_222,"INHALT DER ABTRITTSGRUBE, ALS DÜNGER VERWENDET",,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S173789_v3_222,Mist,4,,CROWD#46_deu#1#anonymousCrowder_715#Bruckmühl,"INHALT DER ABTRITTSGRUBE, ALS DÜNGER VERWENDET",C47_v14_222,MIST,Q185716,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S174201_v3_222,"Mist###fuhre Mist",4,,CROWD#878_deu#1#anonymousCrowder_718#Bruckmühl,"TRANSPORT VON MIST",C47_v14_222,MIST,Q185716,A64870_v13_222,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S176095_v3_222,"Mist###Mist broatn",4,,"CROWD#61_deu#1#anonymousCrowder_816#Pfaffing (Rosenheim)","AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A64852_v13_222,"Pfaffing (Rosenheim)","POLYGON((12.0624761581422 48.0112113952637,12.159571647644 48.0112113952637,12.159571647644 48.1011962890626,12.0624761581422 48.1011962890626,12.0624761581422 48.0112113952637))",6556372,2018,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S176195_v3_222,"Mist###Mist ausfahrn",4,,CROWD#61_deu#1#aseptor#Höslwang,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A64860_v9_222,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S176527_v3_222,"Mist###Mist broadtn",4,,CROWD#61_deu#1#aseptor#Höslwang,"AUSBREITEN VON MIST",C47_v14_222,MIST,Q185716,A64860_v9_222,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S181008_v3_222,"Mischt###Mischt aufleng",4,,CROWD#50_deu#1#anonymousCrowder_857#Miesbach,"AUFLADEN VON MIST",C47_v14_222,MIST,Q185716,A65349_v13_222,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2018,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S339302_v3_222,misd,3,misd,"SAOFB#53#1#VB13#St. Lorenz","Kuhfladen Gen",C3980_v6_222,"KUHFLADEN (DARMAUSSCHEDING, DER KUH)",Q910759,A72379_v11_222,"Sankt Lorenz","POLYGON((13.2896909713746 47.7964515686035,13.3980512619019 47.7964515686035,13.3980512619019 47.8642959594727,13.2896909713746 47.8642959594727,13.2896909713746 47.7964515686035))",7872173,1998ff.,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S339314_v3_222,mīsd,3,mīsd,SAOFB#53#1#GM03#Gmunden,"Kuhfladen Gen",C3980_v6_222,"KUHFLADEN (DARMAUSSCHEDING, DER KUH)",Q910759,A72069_v13_222,Gmunden,"POLYGON((13.7786216735841 47.8192367553711,13.9011154174805 47.8192367553711,13.9011154174805 47.9408988952637,13.7786216735841 47.9408988952637,13.7786216735841 47.8192367553711))",7872009,1998ff.,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S339330_v2_222,miʃt͓,3,miʃt͓,"SAOFB#53#1#GM05#Grünau im Almtal","Kuhfladen Gen",C3980_v6_222,"KUHFLADEN (DARMAUSSCHEDING, DER KUH)",Q910759,A72082_v13_222,"Grünau im Almtal","POLYGON((13.8597030639648 47.6981811523438,14.0986967086791 47.6981811523438,14.0986967086791 47.8868751525879,13.8597030639648 47.8868751525879,13.8597030639648 47.6981811523438))",7872011,1998ff.,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S339358_v3_222,miʃd̩,3,miʃd̩,SAOFB#53#1#KI04#Oberschlierbach,"Kuhfladen Gen",C3980_v6_222,"KUHFLADEN (DARMAUSSCHEDING, DER KUH)",Q910759,A72128_v12_222,Oberschlierbach,"POLYGON((14.1300277709962 47.9063186645508,14.2078380584718 47.9063186645508,14.2078380584718 47.9513969421387,14.1300277709962 47.9513969421387,14.1300277709962 47.9063186645508))",7873155,1998ff.,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S339402_v3_222,mẹ̄ⁱst,3,mẹ̄ⁱst,"SAOFB#53#1#KI03#Steinbach an der Steyr","Kuhfladen Gen",C3980_v6_222,"KUHFLADEN (DARMAUSSCHEDING, DER KUH)",Q910759,A72120_v12_222,Grünburg,"POLYGON((14.1859951019287 47.8665580749513,14.2709951400758 47.8665580749513,14.2709951400758 47.9754295349122,14.1859951019287 47.9754295349122,14.1859951019287 47.8665580749513))",2777442,1998ff.,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S339420_v3_222,mīsd,3,mīsd,"SAOFB#53#1#SR06#Maria Neustift","Kuhfladen Gen",C3980_v6_222,"KUHFLADEN (DARMAUSSCHEDING, DER KUH)",Q910759,A72307_v12_222,"Maria Neustift","POLYGON((14.5280809402467 47.8902626037597,14.671730041504 47.8902626037597,14.671730041504 47.9818115234376,14.5280809402467 47.9818115234376,14.5280809402467 47.8902626037597))",7873226,1998ff.,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S339422_v3_222,mīsd,3,mīsd,"SAOFB#53#1#SR06#Maria Neustift","Kuhfladen Gen",C3980_v6_222,"KUHFLADEN (DARMAUSSCHEDING, DER KUH)",Q910759,A72307_v12_222,"Maria Neustift","POLYGON((14.5280809402467 47.8902626037597,14.671730041504 47.8902626037597,14.671730041504 47.9818115234376,14.5280809402467 47.9818115234376,14.5280809402467 47.8902626037597))",7873226,1998ff.,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37665_v6_222,"###broude um mižte",4,,TSA#III_101#1#Y33_1#Giazza,Jauche,,,,A20247_v13_222,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,"1965, 1969, 1971",,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S37665_v6_222,"###broude um mižte",4,,TSA#III_101#1#Y33_1#Giazza,Jauche,,,,A20247_v13_222,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,"1965, 1969, 1971",,ger,,mižte,P,,TSA,,,,,,,
S470300_v3_222,"Mist###Mist auflegn",4,,CROWD#50_deu#1#anonymousCrowder_1010#Stockenboi,"AUFLADEN VON MIST",,,,A71390_v11_222,Stockenboi,"POLYGON((13.4058227539063 46.6766433715821,13.614408493042 46.6766433715821,13.614408493042 46.7663688659669,13.4058227539063 46.7663688659669,13.4058227539063 46.6766433715821))",7871667,2020,,ger,L3122_v9_222,Mist,L,gem,VA,sub,,,763,*mihstu-,gem,0