Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14958_v3_201,"vɪɲˈuːda la tampjˈesta",2,"vi̜ñū́da la tampyẹ́sta","AIS#372#1#328#Tramonti di Sotto","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L11878_v3_201,"viene giù la tempesta",L,roa,VA,,,,992,vĕnire,lat,0
G14958_v3_201,"vɪɲˈuːda la tampjˈesta",2,"vi̜ñū́da la tampyẹ́sta","AIS#372#1#328#Tramonti di Sotto","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L11878_v3_201,"viene giù la tempesta",L,roa,VA,,,,1542,tempesta,lat,0
G15316_v2_201,"ˈarba di kˈɔːgɔr",2,"árba di kṓ̜go̜r","AIS#623#1#328#Tramonti di Sotto","il cardo",C2357_v3_201,"DISTEL (PFLANZE, KRAUTIG, MIT DORNEN VERSEHEN, STACHELIG)",Q538906,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G15856_v2_201,"da las͉ viˈɔːlas",2,"da las̩ viṓ̜las","AIS#637#1#328#Tramonti di Sotto","delle mammole.",C2375_v4_201,VEILCHEN,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L17332_v1_201,"dalle viole",L,roa,VA,sub,,,,,,
G17856_v1_201,"radˈik di prˈaːt",2,"radík di prā́t","AIS#630#1#328#Tramonti di Sotto","il dente di leone (N)",C2371_v4_201,LÖWENZAHN,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L12044_v1_201,"radicchio di prato",L,roa,VA,sub,,,,,,
G17858_v1_201,"radˈik di ˈɔrt",2,"radík di ó̜rt","AIS#630#1#328#Tramonti di Sotto","il dente di leone (N)",C2371_v4_201,LÖWENZAHN,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L12024_v1_201,"radicchio d\'orto",L,roa,VA,sub,,,1450,hŏrtus,lat,0
G1811_v3_201,"jo vˈoj a paʃˈʊŋ",2,"yọ vọ́y a pašú̜ɳ","AIS#1185#1#328#Tramonti di Sotto","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G1812_v3_201,"kolas͉ vˈaʨas ",2,"kọlas̩ vác͗́as ","AIS#1185#1#328#Tramonti di Sotto","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G21834_v1_201,"sˌɔ kuɲˈaːda",2,"sò̜ kuñā́da","AIS#29#1#328#Tramonti di Sotto","la sua cognata",C7128_v1_201,"SCHWÄGERIN (EHEFRAU EINES BRUDERS ODER EINER SCHWESTER; SCHWESTER DES EHEMANNS ODER DER EHEFRAU)",Q3238556,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G22162_v1_201,"uŋ kanˈaj",2,"uɳ kanáy","AIS#58#1#328#Tramonti di Sotto","un bambino",C7146_v2_201,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G22184_v1_201,"awnˈaːr di mˈɔnt",2,"awnā́r di mó̜nt","AIS#582#1#328#Tramonti di Sotto","l'ontanello (N)",C3591_v1_201,BERGERLE,Q25239,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G22196_v1_201,"nwˈeʃtri pˈaːriʃ",2,"nwẹ́štri pā́riš","AIS#5#1#328#Tramonti di Sotto","il padre",C7014_v1_201,VATER,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G22246_v1_201,"mil mˈardol",2,"mil márdọl","AIS#437#1#328#Tramonti di Sotto","la faina",C2101_v3_201,STEINMARDER,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G22388_v1_201,"uŋ krˈet ˈɛrt",2,"uɳ krẹ́t é̜rt","AIS#423#1#328#Tramonti di Sotto","una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G23160_v1_201,"l uʧelˈat",2,"l ućẹlát","AIS#508#1#328#Tramonti di Sotto","il gufo (l'allocco)",C3247_v2_201,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G25904_v1_201,"romˈats di pˈeʧ",2,"rọmáts di péć","AIS#576#1#328#Tramonti di Sotto","i rami dei coniferi",C7348_v2_201,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G28540_v1_201,"flˈoːr di farˈiːna",2,"flọ̄́r di farī́na","AIS#256#1#328#Tramonti di Sotto","il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G28746_v1_201,"sˌam martˈiːŋ",2,"sàm martī́ɳ","AIS#326#1#328#Tramonti di Sotto",novembre,C1846_v2_201,"NOVEMBER (MONAT, DER ELFTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q125,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L18588_v1_201,"saint martin / santo martino",L,roa,VA,sub,,,279,sanctus,lat,0
G28906_v1_201,"ˌɔr di ʥˈo",2,"ò̜r di <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ọ́</span>","AIS#371#1#328#Tramonti di Sotto",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G28908_v1_201,"ˈɔrt di ʥˈɔ",2,"ó̜rt di <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ó̜</span>","AIS#371#1#328#Tramonti di Sotto",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G28910_v1_201,"ar di ʥˈɔ",2,"*ar di <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ó̜</span>","AIS#371#1#328#Tramonti di Sotto",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G29006_v1_201,glˈaʧa,2,gláća,"AIS#381#1#328#Tramonti di Sotto","il ghiaccio",C2051_v2_201,EIS,Q23392,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L18722_v1_201,"glace / ghiaccio",L,roa,VA,sub,,,1656,glacies,lat,0
G29108_v1_201,"il flˈum",2,"il flúm","AIS#429#1#328#Tramonti di Sotto","il fiume",C3667_v2_201,FLUSS,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L18830_v1_201,fiume,L,roa,VA,sub,,m,1700,flūmen,lat,0
G29234_v1_201,"ʧˈɛŋgla di krˈet̆s",2,"ćé̜ɳgla di krẹ́ᵗs","AIS#425a#1#328#Tramonti di Sotto","«la cengia» (piccolo ripiano erboso tra dirupi) (N)",C2083_v3_201,"FELSBAND (FLACHER VORSPRUNG EINER FELSWAND, RUHEPUNKT)",Q3664396,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G29542_v1_201,"ʥalˈinɑs͉ da siɲˈoːr",2,"<span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>alínαs̩</span> da siñọ̄́r","AIS#449#1#328#Tramonti di Sotto","la lucertola",C2123_v3_201,EIDECHSE,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G29816_v1_201,"ʃkˈuʃdi bujˈajɲ͉",2,"škúšdi buyáyñ̩","AIS#460#1#328#Tramonti di Sotto","il guscio della chiocciola",C2141_v4_201,SCHNECKENHAUS,Q2003497,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G30500_v1_201,"tˈɛːlas͉ di rˈaj",2,"tḗ̜las̩ di ráy","AIS#486#1#328#Tramonti di Sotto","i ragnateli",C2175_v3_201,SPINNENWEBEN,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L19190_v1_201,"tela di ragno ",L,roa,VA,sub,,,120,tēla,lat,0
G30500_v1_201,"tˈɛːlas͉ di rˈaj",2,"tḗ̜las̩ di ráy","AIS#486#1#328#Tramonti di Sotto","i ragnateli",C2175_v3_201,SPINNENWEBEN,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L19190_v1_201,"tela di ragno ",L,roa,VA,sub,,,1804,"araneus ",lat,0
G31024_v1_201,"pˈiŋ nˈɛːri",2,"píɳ nḗ̜ri","AIS#573#1#328#Tramonti di Sotto","il pino selvatico (N)",C7228_v2_201,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G31026_v1_201,"pˌim blˈaŋk",2,"pìm bláɳk","AIS#573#1#328#Tramonti di Sotto","il pino selvatico (N)",C7228_v2_201,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G31060_v1_201,"pˈɔːvol salvˈaːdɪ",2,"pṓ̜vọl salvā́di̜","AIS#579#1#328#Tramonti di Sotto","la betulla (N)",C2241_v3_201,BIRKE,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G31206_v1_201,"las͉ gjˈandas",2,"las̩ gyándas","AIS#593#1#328#Tramonti di Sotto","la ghianda; ..delle ghiande.",C2311_v4_201,EICHEL,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G31318_v1_201,"venʨˈaːr miˈeʃti",2,"<span style='position : relative'>vẹn<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ā́r</span> miẹ́šti","AIS#601#1#328#Tramonti di Sotto","la vertrice",C3031_v1_201,KORBWEIDE,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G31544_v1_201,"ʃpˌiːm blˈaŋk",2,"špī̀m bláɳk","AIS#604#1#328#Tramonti di Sotto","il biancospino",C2321_v1_201,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G31740_v1_201,"bjela staʥˈoŋ",2,"byẹ̜la <span style='position : relative'>sta<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ọ́ɳ</span>","AIS#310#1#328#Tramonti di Sotto","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L18738_v1_201,"belle saison / bella stagione",L,roa,VA,sub,,,340,bĕllus,lat,0
G31740_v1_201,"bjela staʥˈoŋ",2,"byẹ̜la <span style='position : relative'>sta<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ọ́ɳ</span>","AIS#310#1#328#Tramonti di Sotto","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L18738_v1_201,"belle saison / bella stagione",L,roa,VA,sub,,,1666,statio,lat,0
G31882_v1_201,"uŋ rugˈet",2,"uɳ rugẹ́t","AIS#431#1#328#Tramonti di Sotto",".. un ruscello.",C2091_v4_201,BACH,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G32430_v1_201,"simˈinʧɑ di ʤɛnˈɛːvɔlo",2,"simínćα di ǵe̜nḗ̜vo̜lo","AIS#612#1#328#Tramonti di Sotto","la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G386_v7_201,"mandˈaː las vˈaʨas im mˈɔːnt",2,"ma͓ndā́ las vác͗́as im mṓ̜nt","AIS#1193#1#328#Tramonti di Sotto","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L2055_v7_201,"mandare la vacca in monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G386_v7_201,"mandˈaː las vˈaʨas im mˈɔːnt",2,"ma͓ndā́ las vác͗́as im mṓ̜nt","AIS#1193#1#328#Tramonti di Sotto","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L2055_v7_201,"mandare la vacca in monte",L,roa,VA,v,,,112,văcca(m),lat,0
G386_v7_201,"mandˈaː las vˈaʨas im mˈɔːnt",2,"ma͓ndā́ las vác͗́as im mṓ̜nt","AIS#1193#1#328#Tramonti di Sotto","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L2055_v7_201,"mandare la vacca in monte",L,roa,VA,v,,,277,mandare,lat,0