Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15914_v2_202,"ĭ fˈă dĕ pəzwă",2,"ĭ fằ̩ dĕ́ pėzwằ","ALF#667#1#955#Hauteluce (Savoie)","il grêle",C2033_v5_202,HAGELN,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
G16046_v3_202,"lˈătʃõ d sălădaː",2,"lằ̩t<strike>c</strike>õ d sằlằdà","ALF#1022#1#955#Hauteluce (Savoie)",pissenlit,C2371_v5_202,LÖWENZAHN,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18318_v1_202,"latcho / laitue",L,roa,VA,sub,,,,,,
G16124_v3_202,vjœ̆lɛ̆tə̆,2,vyœ̆́lĕ̀t<small>ė</small>,"ALF#1401#1#955#Hauteluce (Savoie)","des violettes",C2375_v5_202,VEILCHEN,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16252_v2_202,"dɛ̃ l pră",2,"dè̃ l prằ","ALF#1087#1#955#Hauteluce (Savoie)","pré (dans le)",C2533_v5_202,WIESE,Q7777019,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
G17960_v3_202,"dɛ̃ lˈŏ bwĕ",2,"dè̃ lŏ̩́ bwĕ́","ALF#145#1#955#Hauteluce (Savoie)","les bois",C2201_v5_202,WALD,Q4421,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L27238_v1_202,"dans le bois / dentro il bosco",L,roa,VA,sub,,,438,*bŭsk,gem,0
G25966_v3_202,ănimŏ,2,ằnĭ́mŏ́,"ALF#43#1#955#Hauteluce (Savoie)","animaux (des)",C7322_v3_202,"TIERE, WILD",,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L11126_v4_202,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G28226_v1_202,ʒibjĕ,2,jĭ́byĕ́,"ALF#644#1#955#Hauteluce (Savoie)",gibier,C7118_v3_202,"WILD (GESAMTHEIT DER WILDLEBENDEN SÄUGETIERE UND VÖGEL, DIE AUF DER ERDE JAGBAR SIND)",Q223930,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18188_v2_202,gibier,L,roa,VA,sub,,,,,,
G33980_v1_202,"bɔ̆rtĭ d ˈˈeˑgaː",2,"bŏ̀rtĭ d ḗ̩ℊà","ALF#1706#1#955#Hauteluce (Savoie)",salamandre,C3_v3_202,"SALAMANDER (SCHWANZLURCHE, MIT LANGEM UND RUNDEM SCHWANZ, MIT FLECKIGEM KÖRPER)",Q62181,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L27660_v1_202,"boti di acqua",L,roa,VA,sub,,,576,aqua,lat,0
G34212_v1_202,"ărk ˈã ʃjɛ̆l",2,"ằrk à̩̃ <strike>c</strike>yĕ̀l","ALF#54#1#955#Hauteluce (Savoie)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34212_v1_202,"ărk ˈã ʃjɛ̆l",2,"ằrk à̩̃ <strike>c</strike>yĕ̀l","ALF#54#1#955#Hauteluce (Savoie)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G8646_v5_202,"lăsˈĕᵅ kăʎă",2,"lằsĕ̩́<small>a</small> kằl̮ằ","ALF#195#1#955#Hauteluce (Savoie)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8646_v5_202,"lăsˈĕᵅ kăʎă",2,"lằsĕ̩́<small>a</small> kằl̮ằ","ALF#195#1#955#Hauteluce (Savoie)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S133408_v5_202,bwˈuːro,2,bw𝑢̩̄́ro,"ALF#130#1#955#Hauteluce (Savoie)",beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141622_v5_202,tˈɔ̆maː,2,tŏ̩̀mà,"ALF#613#1#955#Hauteluce (Savoie)",fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141697_v4_202,lăsˈeˑă,2,lằsḗ<small>à</small>,"ALF#746#1#955#Hauteluce (Savoie)",lait,C115_v10_202,"MILCH (MILCH)",Q8495,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141832_v4_202,vaːstə̆,2,vā̀st<small>ė</small>,"ALF#1349#1#955#Hauteluce (Savoie)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141834_v4_202,vˈaːstə̆,2,vā̩̀st<small>ė</small>,"ALF#1349#1#955#Hauteluce (Savoie)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145949_v5_202,bˈɑrzdĕ,2,bắ̩rzdĕ́,"ALF#128#1#955#Hauteluce (Savoie)","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146012_v6_202,bˈɑrzdˈiːrə̆,2,bắ̩rzdī̩́r<sub>ė</sub>,"ALF#128#1#955#Hauteluce (Savoie)","berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147682_v5_202,"lăsˈĕᵅ###lăsˈĕᵅ kăʎă",2,lằsĕ̩́<small>a</small>,"ALF#195#1#955#Hauteluce (Savoie)","caillé (du lait)",C115_v10_202,"MILCH (MILCH)",Q8495,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18176_v1_202,"lafe / lase ",L,roa,VA,sub,,,,,,
S147683_v5_202,"kăʎă###lăsˈĕᵅ kăʎă",2,kằl̮ằ,"ALF#195#1#955#Hauteluce (Savoie)","caillé (du lait)",C1701_v7_202,SAUER,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147683_v5_202,"kăʎă###lăsˈĕᵅ kăʎă",2,kằl̮ằ,"ALF#195#1#955#Hauteluce (Savoie)","caillé (du lait)",C1701_v7_202,SAUER,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147799_v5_202,bˈărăkɛ̃,2,bằ̩rằkè̃,"ALF#1208#1#955#Hauteluce (Savoie)",seau,C439_v10_202,EIMER,Q47107,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18090_v1_202,baraquin,L,roa,VA,sub,,,,,,
S147881_v3_202,ărjaː,2,ằryā́,"ALF#1323#1#955#Hauteluce (Savoie)",traire,C96_v10_202,MELKEN,Q933949,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S149365_v3_202,õtrˈɔ̆pĕ,2,õtrŏ̩̀pĕ́,"ALF#1338#1#955#Hauteluce (Savoie)",troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
S17644_v5_202,bɔː,2,bṑ,"ALF#451#1#955#Hauteluce (Savoie)","écurie, étable, toit à porcs",C1044_v9_202,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17644_v5_202,bɔː,2,bṑ,"ALF#451#1#955#Hauteluce (Savoie)","écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17645_v4_202,bwˈĕtĕ,2,bwĕ̩́tĕ́,"ALF#451#1#955#Hauteluce (Savoie)","écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L2472_v5_202,bouat,L,roa,VA,sub,-ATU,m,309,*bŭta,vor,0
S187920_v2_202,ɲˈɔ̆laː,2,n̮ŏ̩̀là,"ALF#178#1#955#Hauteluce (Savoie)",brouillard,C1854_v5_202,NEBEL,Q37477,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L11474_v3_202,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
S221482_v3_202,izĕraːblə̆,2,ĭ́zĕ́rā́bl<small>ė</small>,"ALF#478#1#955#Hauteluce (Savoie)",érable,C5134_v4_202,AHORN,Q42292,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L26524_v1_202,érable,L,roa,VA,sub,,,3264,acerabŭlus,lat,0
S239802_v2_202,plyːvrĕ,2,plū́vr<small>é</small>,"ALF#1034#1#955#Hauteluce (Savoie)",pleuvoir,,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
S240008_v2_202,"ĭ###ĭ fˈă dĕ pəzwă",2,ĭ,"ALF#667#1#955#Hauteluce (Savoie)","il grêle",,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
S240010_v2_202,"fˈă###ĭ fˈă dĕ pəzwă",2,fằ̩,"ALF#667#1#955#Hauteluce (Savoie)","il grêle",,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
S240012_v2_202,"dĕ###ĭ fˈă dĕ pəzwă",2,dĕ́,"ALF#667#1#955#Hauteluce (Savoie)","il grêle",,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
S240014_v2_202,"pəzwă###ĭ fˈă dĕ pəzwă",2,pėzwằ,"ALF#667#1#955#Hauteluce (Savoie)","il grêle",,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
S240214_v3_202,rˈăsi̜naː,2,rằ̩sĭ̀nà,"ALF#1126#1#955#Hauteluce (Savoie)",racine,,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L17956_v1_202,racine,L,roa,VA,sub,,f,,,,
S240416_v4_202,brãstə,2,brà̃stė,"ALF#170#1#955#Hauteluce (Savoie)","une branche",,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L6337_v6_202,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
S240594_v3_202,ʃˈɔ̆rbjĕ,2,<strike>c</strike>ŏ̩̀rbyĕ́,"ALF#1713#1#955#Hauteluce (Savoie)",sorbier,,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L17054_v3_202,"sorbier / sorbo",L,roa,VA,sub,,,,,,
S240700_v3_202,mlˈˈeˑzaː,2,mlḗ̩zà,"ALF#1850#1#955#Hauteluce (Savoie)",mélèze,,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L17026_v2_202,mélèze,L,roa,VA,sub,,,,,,
S240836_v3_202,sˈăvy̆,2,sằ̩vŭ,"ALF#1270#1#955#Hauteluce (Savoie)",sureau,,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L12056_v4_202,"sureau / sambuco",L,roa,VA,sub,,,,,,
S240974_v3_202,pˈĕtaĕrɛ̃,2,"<span style='position : relative'>pĕ̩́t<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span>rè̃</span>","ALF#892#1#955#Hauteluce (Savoie)","mûre (subst.)",,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18372_v1_202,"pintavin / pétarin",L,roa,VA,sub,,,,,,
S241120_v3_202,friːə̆,2,frī́<small>ė</small>,"ALF#608#1#955#Hauteluce (Savoie)",fraise,,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18080_v1_202,"fraise / fresa",L,roa,VA,sub,,,1458,fragum,lat,0
S241208_v3_202,ʎˈuːtraː,2,l̮𝑢̩̄́trà,"ALF#1751#1#955#Hauteluce (Savoie)",airelle,,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18056_v1_202,lusra,L,roa,VA,sub,,f,,,,
S241314_v3_202,stˈărdõ,2,stằ̩rdõ,"ALF#238#1#955#Hauteluce (Savoie)",chardon,,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L12170_v4_202,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241472_v2_202,"lˈătʃõ###lˈătʃõ d sălădaː",2,lằ̩t<strike>c</strike>õ,"ALF#1022#1#955#Hauteluce (Savoie)",pissenlit,C2371_v5_202,LÖWENZAHN,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
S241474_v3_202,"d###lˈătʃõ d sălădaː",2,d,"ALF#1022#1#955#Hauteluce (Savoie)",pissenlit,,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L12026_v3_202,"dent de lion / dente di leone",L,roa,VA,sub,,,,,,
S241476_v2_202,"sălădaː###lˈătʃõ d sălădaː",2,sằlằdà,"ALF#1022#1#955#Hauteluce (Savoie)",pissenlit,C2371_v5_202,LÖWENZAHN,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
S241692_v3_202,vjœ̆lɛ̆tə̆###vjœ̆lɛ̆tə̆,2,vyœ̆́lĕ̀t<small>ė</small>,"ALF#1401#1#955#Hauteluce (Savoie)","des violettes",,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241882_v4_202,dãsˈãnaː,2,dà̃sà̩̃nà,"ALF#640#1#955#Hauteluce (Savoie)",gentiane,,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S242012_v3_202,lnă,2,lnằ,"ALF#788#1#955#Hauteluce (Savoie)",lune,,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L11552_v2_202,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242142_v4_202,sˈœ̆lĕ,2,sœ̩̆́lĕ́,"ALF#1241#1#955#Hauteluce (Savoie)",soleil,,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L17954_v2_202,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0
S242410_v2_202,"dɛ̃###dɛ̃ l pră",2,dè̃,"ALF#1087#1#955#Hauteluce (Savoie)","pré (dans le)",,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
S242412_v2_202,"l###dɛ̃ l pră",2,l,"ALF#1087#1#955#Hauteluce (Savoie)","pré (dans le)",,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
S242414_v2_202,"pră###dɛ̃ l pră",2,prằ,"ALF#1087#1#955#Hauteluce (Savoie)","pré (dans le)",,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,,,,,,,,,,,,
S242652_v3_202,pɛ̃,2,pè̃,"ALF#1667#1#955#Hauteluce (Savoie)",pin,,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L17584_v3_202,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S242860_v4_202,ˈĕpənaː,2,ĕ̩́pėnà,"ALF#1098B#1#955#Hauteluce (Savoie)","prunellier, prunelle",,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L12054_v4_202,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S242862_v3_202,bəlɔːsɛ̆,2,bėlṑs<small>è</small>,"ALF#1098B#1#955#Hauteluce (Savoie)","prunellier, prunelle",,,,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18366_v1_202,beloce,L,roa,VA,sub,,,,,,
S254774_v3_202,ˈãpjaː,2,à̩̃pyà,"ALF#609#1#955#Hauteluce (Savoie)",framboise,C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18222_v1_202,"ampouille / apya",L,roa,VA,,,,,,,
S254906_v3_202,rˈŏză,2,rŏ̩́zằ,"ALF#1701#1#955#Hauteluce (Savoie)",rosée,C2037_v5_202,TAU,Q41097,A56720_v9_202,Hauteluce,"POLYGON((6.51844978332531 45.7330436706544,6.68825721740717 45.7330436706544,6.68825721740717 45.8001556396484,6.51844978332531 45.8001556396484,6.51844978332531 45.7330436706544))",6442806,1897-1900,,rom,L18214_v1_202,"rosée / rocío",L,roa,VA,sub,,,,,,