Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10007_v4_231,"latˈiː de bʊtˈeːr",2,"latī́ dẹ bu̜tẹ̄́r",AIS#1208#2#238#Borno,"il siero di burro",C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L6671_v9_231,"lait de beurre / latte di burro",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G10007_v4_231,"latˈiː de bʊtˈeːr",2,"latī́ dẹ bu̜tẹ̄́r",AIS#1208#2#238#Borno,"il siero di burro",C160_v15_231,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L6671_v9_231,"lait de beurre / latte di burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
G15192_v5_231,"mɛzɑ lˈynɑ",2,"me̜zα lǘnα",AIS#361#1#238#Borno,"la luna",C6972_v5_231,"HALBMOND (MOND, HALB )",Q14936604,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L11580_v4_231,"mezza luna",L,roa,VA,sub,,,1422,lūna,lat,0
G15194_v5_231,"lynɑ pʃˈenɐ",2,"lünα pšẹ́nα̊",AIS#361#1#238#Borno,"la luna",C3263_v7_231,VOLLMOND,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L11582_v6_231,"lune pleine / luna piena",L,roa,VA,sub,,,1422,lūna,lat,0
G15196_v4_231,"kˈaːla la lˈʏːnɑ",2,"kā́la la lǖ́nα",AIS#361#1#238#Borno,"la luna",C6978_v5_231,"ABNEHMENDER MOND  (MOND, ABNEHMEND )",Q34604447,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L21918_v3_231,"calare la luna",L,roa,VA,v,,,381,calare,lat,0
G15196_v4_231,"kˈaːla la lˈʏːnɑ",2,"kā́la la lǖ́nα",AIS#361#1#238#Borno,"la luna",C6978_v5_231,"ABNEHMENDER MOND  (MOND, ABNEHMEND )",Q34604447,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L21918_v3_231,"calare la luna",L,roa,VA,v,,,1422,lūna,lat,0
G15198_v4_231,"krˈeʒ la lˈynɐ",2,"krẹ́ẓ la lǘnα̊",AIS#361#1#238#Borno,"la luna",C6976_v5_231,"ZUNEHMENDER MOND (MOND, ZUNEHMEND )",Q12600587,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L21920_v3_231,"crescere la luna",L,roa,VA,v,,,1422,lūna,lat,0
G15198_v4_231,"krˈeʒ la lˈynɐ",2,"krẹ́ẓ la lǘnα̊",AIS#361#1#238#Borno,"la luna",C6976_v5_231,"ZUNEHMENDER MOND (MOND, ZUNEHMEND )",Q12600587,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L21920_v3_231,"crescere la luna",L,roa,VA,v,,,2352,crēscĕre,lat,0
G15304_v4_231,"spi d ˈaːzeɲ",2,"spi d ā́zẹñ",AIS#623#1#238#Borno,"il cardo",C2357_v9_231,"DISTEL (PFLANZE, KRAUTIG, MIT DORNEN VERSEHEN, STACHELIG)",Q538906,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L17514_v3_231,"spini d'asino",L,roa,VA,sub,,,581,asĭnus,lat,0
G15304_v4_231,"spi d ˈaːzeɲ",2,"spi d ā́zẹñ",AIS#623#1#238#Borno,"il cardo",C2357_v9_231,"DISTEL (PFLANZE, KRAUTIG, MIT DORNEN VERSEHEN, STACHELIG)",Q538906,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L17514_v3_231,"spini d'asino",L,roa,VA,sub,,,1470,spina,lat,0
G15306_v4_231,"spˈi de ˈaːzeɲ",2,"spí dẹ ā́zẹñ",AIS#623#1#238#Borno,"il cardo",C6828_v7_231,KRATZDISTEL,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L17514_v3_231,"spini d'asino",L,roa,VA,sub,,,581,asĭnus,lat,0
G15306_v4_231,"spˈi de ˈaːzeɲ",2,"spí dẹ ā́zẹñ",AIS#623#1#238#Borno,"il cardo",C6828_v7_231,KRATZDISTEL,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L17514_v3_231,"spini d'asino",L,roa,VA,sub,,,1470,spina,lat,0
G15422_v6_231,"rˈeʒ de ʤɛnsjˈana",2,"rẹ́ž dẹ ǵe̜nsyána",AIS#640a#1#238#Borno,"la genziana (N)",C2381_v10_231,ENZIAN,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L17356_v5_231,"radice di enziana",L,roa,VA,sub,,,1602,gentiana,lat,0
G15422_v6_231,"rˈeʒ de ʤɛnsjˈana",2,"rẹ́ž dẹ ǵe̜nsyána",AIS#640a#1#238#Borno,"la genziana (N)",C2381_v10_231,ENZIAN,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L17356_v5_231,"radice di enziana",L,roa,VA,sub,,,2254,"radix ",lat,0
G1786_v4_231,"ndˈa a paʃtˈʏːrɑ kolˈi ˈake",2,"ndá a paštǖ́rα kọlí ákẹ",AIS#1185#1#238#Borno,"pascolare le vacche",C1169_v15_231,"DIE KÜHE HÜTEN",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G1875_v4_231,"bakˈetɑ la rydˈɛlɐ bˈʏːzɑ",2,"bakẹ́tα la rüdé̜lå bǖ́zα",AIS#1206#2#238#Borno,"il battiburro ",C154_v13_231,"STÖSSEL DES STOSSBUTTERFASSES",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G22364_v2_231,"kˈorna a pˈis",2,"kọ́rna a pís",AIS#423#1#238#Borno,"una roccia scoscesa",C2077_v7_231,"FELS, STEIL",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G23022_v3_231,"prˈeːdɑ de molˈiː",2,"prẹ̄́dα dẹ mọlī́",AIS#253#1#238#Borno,"la macina",C1810_v8_231,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L18332_v3_231,"pietra di mulino",L,roa,VA,sub,,,,,,
G23214_v2_231,"le mˈajne",2,"lẹ máynẹ",AIS#611#1#238#Borno,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G23276_v3_231,"ɛ ʧˈaːr de lˈʏːnɐ",2,"e̜ ćā́r dẹ lǖ́nα̊",AIS#361#2#238#Borno,"è chiaro di luna",C6970_v3_231,"DER MOND SCHEINT ",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L18376_v2_231,"è chiaro di luna",L,roa,VA,,,,257,clarus,lat,0
G23276_v3_231,"ɛ ʧˈaːr de lˈʏːnɐ",2,"e̜ ćā́r dẹ lǖ́nα̊",AIS#361#2#238#Borno,"è chiaro di luna",C6970_v3_231,"DER MOND SCHEINT ",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L18376_v2_231,"è chiaro di luna",L,roa,VA,,,,1422,lūna,lat,0
G23316_v3_231,"l ʧˈel l ɛ nigulˈuʃ",2,"l ćẹ́l l e̜ nigulúṣ",AIS#364#2#238#Borno,"è nuvoloso ",C4202_v8_231,"BEWÖLKT (BEWÖLKT)",Q830457,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G23366_v2_231,"l ʧˈel l ɛ nigulˈuʃ",2,"l ćẹ́l l e̜ nigulúṣ",AIS#364#3#238#Borno,"il cielo è nuvoloso ",C2709_v9_231,"DER HIMMEL IST BEWÖLKT",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G23398_v4_231,"se nˈiːgulɑ",2,"sẹ nī́gulα",AIS#364#4#238#Borno,"si rannuvola",C6756_v5_231,"ÜBERZIEHEN, DES HIMMELS",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L26552_v5_231,annuvolare,L,roa,VA,v,,,1400,nubilum,lat,0
G23400_v3_231,"nigˈuːlɑ ʃˈʊ",2,"nigū́lα ṣú̜",AIS#364#4#238#Borno,"si rannuvola",C6756_v5_231,"ÜBERZIEHEN, DES HIMMELS",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L26560_v2_231,"annuvola su",L,roa,VA,,,,284,sūsum,lat,0
G23400_v3_231,"nigˈuːlɑ ʃˈʊ",2,"nigū́lα ṣú̜",AIS#364#4#238#Borno,"si rannuvola",C6756_v5_231,"ÜBERZIEHEN, DES HIMMELS",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L26560_v2_231,"annuvola su",L,roa,VA,,,,1400,nubilum,lat,0
G26090_v4_231,"Culà 'l lat",4,,CROWD#118_ita#1#luca#Borno,"COLARE IL LATTE",C118_v15_231,"MILCH SEIHEN (MILCH FILTERN)",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L1370_v15_231,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G26090_v4_231,"Culà 'l lat",4,,CROWD#118_ita#1#luca#Borno,"COLARE IL LATTE",C118_v15_231,"MILCH SEIHEN (MILCH FILTERN)",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L1370_v15_231,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G26092_v3_231,"Fhà só 'l botér",4,,CROWD#221_ita#1#luca#Borno,"FARE IL BURRO",C221_v15_231,"BUTTERN (BUTTER MACHEN)",Q2916087,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L39074_v2_231,"fare su il burro",L,roa,VA,Satz,,,128,butyru(m),lat,0
G26092_v3_231,"Fhà só 'l botér",4,,CROWD#221_ita#1#luca#Borno,"FARE IL BURRO",C221_v15_231,"BUTTERN (BUTTER MACHEN)",Q2916087,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L39074_v2_231,"fare su il burro",L,roa,VA,Satz,,,284,sūsum,lat,0
G26092_v3_231,"Fhà só 'l botér",4,,CROWD#221_ita#1#luca#Borno,"FARE IL BURRO",C221_v15_231,"BUTTERN (BUTTER MACHEN)",Q2916087,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L39074_v2_231,"fare su il burro",L,roa,VA,Satz,,,314,facĕre,lat,0
G26098_v3_231,"Fhà só 'l fhormài",4,,CROWD#1018_ita#1#luca#Borno,"FARE IL FORMAGGIO",C1018_v14_231,KÄSEN,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L45681_v1_231,"fare giù il formaggio",L,roa,VA,Satz,,,138,fōrma(m),lat,0
G26098_v3_231,"Fhà só 'l fhormài",4,,CROWD#1018_ita#1#luca#Borno,"FARE IL FORMAGGIO",C1018_v14_231,KÄSEN,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L45681_v1_231,"fare giù il formaggio",L,roa,VA,Satz,,,289,iūsum,lat,0
G26098_v3_231,"Fhà só 'l fhormài",4,,CROWD#1018_ita#1#luca#Borno,"FARE IL FORMAGGIO",C1018_v14_231,KÄSEN,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L45681_v1_231,"fare giù il formaggio",L,roa,VA,Satz,,,314,facĕre,lat,0
G26098_v3_231,"Fhà só 'l fhormài",4,,CROWD#1018_ita#1#luca#Borno,"FARE IL FORMAGGIO",C1018_v14_231,KÄSEN,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L45681_v1_231,"fare giù il formaggio",L,roa,VA,Satz,,,1016,dēōrsum,lat,0
G26110_v3_231,"Fhà béer 'l bes'ciàm",4,,CROWD#592_ita#1#luca#Borno,"ABBEVERARE IL BESTIAME ",C592_v15_231,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L41495_v2_231,"fare bere il bestiame",L,roa,VA,Satz,,,208,bēstia,lat,0
G26110_v3_231,"Fhà béer 'l bes'ciàm",4,,CROWD#592_ita#1#luca#Borno,"ABBEVERARE IL BESTIAME ",C592_v15_231,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L41495_v2_231,"fare bere il bestiame",L,roa,VA,Satz,,,314,facĕre,lat,0
G26110_v3_231,"Fhà béer 'l bes'ciàm",4,,CROWD#592_ita#1#luca#Borno,"ABBEVERARE IL BESTIAME ",C592_v15_231,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L41495_v2_231,"fare bere il bestiame",L,roa,VA,Satz,,,379,bĭbĕre,lat,0
G26116_v5_231,"Büs del fhenér",4,,CROWD#5310_ita#1#luca#Borno,ABBATTIFIENO,C5310_v8_231,"LUKE, IN DER SCHEUNE, ZUM EINWURF VON HEU IN DEN STALL",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L27754_v4_231,"buco del fumar",L,roa,VA,sub,,,837,?,,0
G26118_v3_231,"Fhà béer li ache a la fhontàna",4,,CROWD#5700_ita#1#luca#Borno,"ABBEVERARE LE VACCHE ALLA FONTANA",C5700_v7_231,"DIE KÜHE AM BRUNNEN TRÄNKEN",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26168_v5_231,"àiva fhrèsca",4,,CROWD#4218_ita#1#luca#Borno,"ACQUA FRESCA",C4218_v8_231,"WASSER, KALT",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L18422_v6_231,"eau fraîche / acqua fresca",L,roa,VA,sub,,,161,frisk,deu,0
G26168_v5_231,"àiva fhrèsca",4,,CROWD#4218_ita#1#luca#Borno,"ACQUA FRESCA",C4218_v8_231,"WASSER, KALT",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L18422_v6_231,"eau fraîche / acqua fresca",L,roa,VA,sub,,,576,aqua,lat,0
G26170_v4_231,"àiva zelàda",4,,CROWD#4216_ita#1#luca#Borno,"ACQUA GELATA",C4216_v7_231,"WASSER, GEFROREN",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L19704_v5_231,"eau gelée / acqua gelata",L,roa,VA,sub,,,576,aqua,lat,0
G26170_v4_231,"àiva zelàda",4,,CROWD#4216_ita#1#luca#Borno,"ACQUA GELATA",C4216_v7_231,"WASSER, GEFROREN",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L19704_v5_231,"eau gelée / acqua gelata",L,roa,VA,sub,,,1418,gelu,lat,0
G26172_v6_231,scör,4,,CROWD#4664_ita#1#luca#Borno,"AL BUIO",C4290_v8_231,"DUNKEL (DUNKEL)",Q110726233,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L18152_v7_231,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
G26172_v6_231,scör,4,,CROWD#4664_ita#1#luca#Borno,"AL BUIO",C4664_v9_231,"IM DUNKLEN",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L18152_v7_231,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
G26174_v3_231,"L'óter dè",4,,CROWD#5014_ita#1#luca#Borno,ALTROIERI,C5014_v9_231,"VORGESTERN (TAG VOR GESTERN)",Q988377,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26176_v4_231,"'Ndà a tö",4,,CROWD#1699_ita#1#luca#Borno,"ANDARE A PRENDERE",C1699_v10_231,HOLEN,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L28018_v5_231,"andare a tò",L,roa,VA,v,,,783,vadĕre,lat,0
G26176_v4_231,"'Ndà a tö",4,,CROWD#1699_ita#1#luca#Borno,"ANDARE A PRENDERE",C1699_v10_231,HOLEN,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L28018_v5_231,"andare a tò",L,roa,VA,v,,,3366,tollere,lat,0
G26178_v3_231,"De pröfh a la bgiò",4,,CROWD#4882_ita#1#luca#Borno,"ACCANTO ALLA STRADA",C4882_v8_231,"NEBEN DEM WEG",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26180_v3_231,"Fhà li care",4,,CROWD#5792_ita#1#luca#Borno,ACCAREZZARE,C5792_v7_231,"EINE KATZE STREICHELN",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26182_v3_231,"Gra de öa",4,,CROWD#6458_ita#1#luca#Borno,"ACINO DI UN GRAPPOLO D'UVA",C6458_v8_231,"TRAUBE DER WEINTRAUBE",Q10978,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26184_v3_231,"Crompà 'na aca",4,,CROWD#6310_ita#1#luca#Borno,"ACQUISTARE UNA VACCA",C6310_v8_231,"EINE KUH KAUFEN",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26186_v3_231,"Gnì la dè",4,,CROWD#4282_ita#1#luca#Borno,ALBEGGIARE,C4282_v7_231,"DÄMMERN (DÄMMERN)",,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26188_v3_231,"Ca de casa",4,,CROWD#3421_ita#1#luca#Borno,"CANE DA CACCIA",C3421_v9_231,JAGDHUND,Q38774,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L21494_v5_231,"cane da caccia",L,roa,VA,sub,,,589,canis,lat,0
G26188_v3_231,"Ca de casa",4,,CROWD#3421_ita#1#luca#Borno,"CANE DA CACCIA",C3421_v9_231,JAGDHUND,Q38774,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L21494_v5_231,"cane da caccia",L,roa,VA,sub,,,652,*captiāre,lat,0
G26190_v3_231,"Ca de pèna",4,,CROWD#5348_ita#1#luca#Borno,"CANE DA PENNA",C5348_v4_231,HÜHNERHUND,Q39125,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
G26192_v3_231,"Có d'ai",4,,CROWD#3557_ita#1#luca#Borno,"CAPO D'AGLIO",C3557_v6_231,KNOBLAUCHKNOLLE,,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L44534_v1_231,"cor di aglio",L,roa,VA,,,,2470,allium,lat,0