Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15408_v2_192,"la ragˈɔtsa d lɑ ʥantsˈana",2,"la ragó̜tsa d lα <span style='position : relative'>*<span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>antsána</span>",AIS#640a#1#114#Ceppomorelli,"la genziana (N)",C2381_v3_192,ENZIAN,,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L17360_v1_192,"la radice della genziana",L,roa,VA,sub,,,,,,
G15780_v2_192,"dal viˈɔj",2,"dal vió̜y",AIS#637#1#114#Ceppomorelli,"delle mammole.",C2375_v3_192,VEILCHEN,,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L17332_v1_192,"dalle viole",L,roa,VA,sub,,,,,,
G1757_v3_192,"mɔˈɑtɑj fˈo",2,"mo̜άtαy fọ́",AIS#1185#1#114#Ceppomorelli,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
G17738_v1_192,"i dʀiˈuːj dal kamˈʊs",2,"i dȓiū́y dal kamú̜s",AIS#614#1#114#Ceppomorelli,"il mirtillo rosso (N)",C2343_v3_192,PREISELBEERE,,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
G17804_v1_192,"fjˈuːr d l insalˈaːta",2,"fyū́r d l insalā́ta",AIS#630#1#114#Ceppomorelli,"il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L12096_v1_192,"fior di insalata",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G22126_v1_192,"m pɪtnˈɪŋ",2,"m pi̜tní̜ɳ",AIS#58#1#114#Ceppomorelli,"un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
G22318_v1_192,"ínα sašá =",3,"ínα sašá =",AIS#423#1#114#Ceppomorelli,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
G23138_v1_192,"l olˈʊk",2,"l ọlú̜k",AIS#508#1#114#Ceppomorelli,"il gufo (l'allocco)",C3247_v1_192,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
G23180_v1_192,"in ampˈul",2,"in ampúl",AIS#611#1#114#Ceppomorelli,"il lampone (N)",C16_v2_192,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
G23426_v1_192,"nˈɛbjɑ ʃkˈʏːʀɑ",2,"né̜byα škǖ́ȓα",AIS#365#2#114#Ceppomorelli,"la nebbia folta ",C2713_v2_192,"NEBEL, DICHT",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
G321_v4_192,"kaʀgˈaː l ˈalp",2,"kaȓgā́ l álp",AIS#1193#1#114#Ceppomorelli,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G321_v4_192,"kaʀgˈaː l ˈalp",2,"kaȓgā́ l álp",AIS#1193#1#114#Ceppomorelli,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G468_v4_192,"bˈʏːʀ aʀˈanʧ",2,"bǖ́ȓ aȓánć",AIS#1208#1#114#Ceppomorelli,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L1374_v5_192,"beurre rance / burro rancido",L,roa,VA,sub,,,128,butyru(m),lat,0
G468_v4_192,"bˈʏːʀ aʀˈanʧ",2,"bǖ́ȓ aȓánć",AIS#1208#1#114#Ceppomorelli,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L1374_v5_192,"beurre rance / burro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G5695_v5_192,"ˈakwa d kwˈaʧ",2,"ákwa d kwáć̣",AIS#1212#1#114#Ceppomorelli,"il caglio",C854_v6_192,"LAB, KÜNSTLICH, WÄSSRIGE FLÜSSIGKEIT",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L3919_v4_192,"acqua da/di caglio",L,roa,VA,sub,,f,299,coagŭlum,lat,0
G5695_v5_192,"ˈakwa d kwˈaʧ",2,"ákwa d kwáć̣",AIS#1212#1#114#Ceppomorelli,"il caglio",C854_v6_192,"LAB, KÜNSTLICH, WÄSSRIGE FLÜSSIGKEIT",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L3919_v4_192,"acqua da/di caglio",L,roa,VA,sub,,f,576,aqua,lat,0
G589_v4_192,"salˈaː l furmˈaʧ",2,"salā́ l furmáć̣",AIS#1217#1#114#Ceppomorelli,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G708_v5_192,"lˈajd̆ da bˈʏːʀ",2,"láyᵈ da bǖ́ȓ",AIS#1208#2#114#Ceppomorelli,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G708_v5_192,"lˈajd̆ da bˈʏːʀ",2,"láyᵈ da bǖ́ȓ",AIS#1208#2#114#Ceppomorelli,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7092_v3_192,"rœ̣́ć at pé̜wȓ̥",3,"rœ̣́ć at pé̜wȓ̥",AIS#1072#1#114#Ceppomorelli,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
G7261_v4_192,"skargˈa dal ˈalp",2,"skařgá dal álp",AIS#1193a#1#114#Ceppomorelli,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
G7353_v3_192,"mˈʏʤ ɑd vˈak",2,"mǘ̜ǵ̣ αd vák",AIS#1189#1#114#Ceppomorelli,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
G7444_v4_192,"dˈɛrʤa l lˈaʧ",2,"dé̜rǵa l láć̣",AIS#1201#1#114#Ceppomorelli,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L6261_v4_192,"dirigere latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7444_v4_192,"dˈɛrʤa l lˈaʧ",2,"dé̜rǵa l láć̣",AIS#1201#1#114#Ceppomorelli,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L6261_v4_192,"dirigere latte",L,roa,VA,v,,,904,dirigĕre,lat,0
G7851_v4_192,"lˈaj̆t̆ kwaʥˈo",2,"láʸᵗ kwag͗́ọ́",AIS#1215#1#114#Ceppomorelli,"il latte cagliato",C1267_v5_192,"MILCH, GERONNEN",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
G7900_v3_192,"kwaʥˈaː ul lˈaʧ",2,"kwag͗́ā́ ul láć̣",AIS#1214#1#114#Ceppomorelli,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
G8008_v4_192,"fˈa l fuʀmˈaʧ",2,"fá l fuȓmáć̣",AIS#1209#1#114#Ceppomorelli,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8008_v4_192,"fˈa l fuʀmˈaʧ",2,"fá l fuȓmáć̣",AIS#1209#1#114#Ceppomorelli,"caciare (ill.)",C1018_v7_192,KÄSEN,,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G8430_v3_192,"sa ʃkˈaːʀla",2,"sa škā́ȓla",AIS#1213#2#114#Ceppomorelli,"sbattere il latte colla batterella",C1243_v5_192,"MILCH UMRÜHREN",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
S10892_v3_192,"kaʀgˈaː###kaʀgˈaː l ˈalp",2,kaȓgā́,AIS#1193#1#114#Ceppomorelli,"inalpare (N)",,,,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10894_v4_192,"ˈalp###kaʀgˈaː l ˈalp",2,álp,AIS#1193#1#114#Ceppomorelli,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11288_v3_192,kaʒˈeːr,2,kažẹ̄́r͓,AIS#1198#1#114#Ceppomorelli,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L53_v6_192,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11556_v4_192,lˈaʧ,2,láć̣,AIS#1199#1#114#Ceppomorelli,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12006_v4_192,ʃkʏmɑ,2,škü̜mα,AIS#1204#1#114#Ceppomorelli,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S12006_v4_192,ʃkʏmɑ,2,škü̜mα,AIS#1204#1#114#Ceppomorelli,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L1447_v8_192,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S122296_v4_192,kwˈaʧ,2,kwáć̣,AIS#1212#1#114#Ceppomorelli,"il caglio",C854_v6_192,"LAB, KÜNSTLICH, WÄSSRIGE FLÜSSIGKEIT",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S122298_v5_192,"ˈakwa###ˈakwa d kwˈaʧ",2,ákwa,AIS#1212#1#114#Ceppomorelli,"il caglio",C1005_v6_192,WASSER,Q283,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L3206_v5_192,"eau / acqua",L,roa,VA,sub,,f,576,aqua,lat,0
S122300_v5_192,"kwˈaʧ###ˈakwa d kwˈaʧ",2,kwáć̣,AIS#1212#1#114#Ceppomorelli,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12304_v3_192,bˈʏːʀ,2,bǖ́ȓ,AIS#1207#1#114#Ceppomorelli,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12558_v3_192,"bˈʏːʀ###bˈʏːʀ aʀˈanʧ",2,bǖ́ȓ,AIS#1208#1#114#Ceppomorelli,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12559_v4_192,"aʀˈanʧ###bˈʏːʀ aʀˈanʧ",2,aȓánć,AIS#1208#1#114#Ceppomorelli,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S12974_v3_192,"salˈaː###salˈaː l furmˈaʧ",2,salā́,AIS#1217#1#114#Ceppomorelli,"salare il formaggio",C214_v7_192,SALZEN,,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S12976_v4_192,"furmˈaʧ###salˈaː l furmˈaʧ",2,furmáć̣,AIS#1217#1#114#Ceppomorelli,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S13340_v3_192,bˈʏːʀ,2,bǖ́ȓ,AIS#1207#2#114#Ceppomorelli,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133527_v3_192,kawdˈiːra,2,kawdī́řa,AIS#1210#1#114#Ceppomorelli,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133889_v3_192,"rˈøʧ###rœ̣́ć at pé̜wȓ̥",2,rœ̣́ć,AIS#1072#1#114#Ceppomorelli,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L724_v7_192,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S133891_v3_192,"pé̜wȓ̥###rœ̣́ć at pé̜wȓ̥",3,pé̜wȓ̥,AIS#1072#1#114#Ceppomorelli,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L5252_v4_192,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134324_v3_192,pavrˈeːʀ,2,pavřẹ̄́ȓ,AIS#1073#1#114#Ceppomorelli,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L717_v7_192,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S134597_v3_192,paʀzwˈɔj,2,paȓzwó̜y,AIS#1168#1#114#Ceppomorelli,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
S134887_v3_192,kaʃˈiːna,2,kašī́na,AIS#1165#1#114#Ceppomorelli,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L48_v6_192,casina,L,roa,VA,sub,,f,17,căsa(m),lat,0
S135167_v3_192,bilˈaka,2,biláka,AIS#1173#1#114#Ceppomorelli,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
S135472_v4_192,paʃtˈuːr,2,paṣtū́r̥,AIS#1187#1#114#Ceppomorelli,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S135472_v4_192,paʃtˈuːr,2,paṣtū́r̥,AIS#1187#1#114#Ceppomorelli,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S135474_v4_192,paʃtyr,2,paṣtür̥,AIS#1187#1#114#Ceppomorelli,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A18102_v8_192,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0