Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10209_v2_222,"Gäibe Ruam",4,,"CROWD#2679_deu#1#davoika#Tiefenbach (Passau)",KAROTTE,C2679_v9_222,KAROTTE,,A65019_v8_222,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
G10297_v2_222,"gelbe Rübe",4,,CROWD#2679_deu#1#anonymousCrowder_596#Triefenstein,KAROTTE,C2679_v9_222,KAROTTE,,A65359_v8_222,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
G10315_v4_222,"Gäibe Ruam",4,,CROWD#2679_deu#1#anonymousCrowder_616#Greiling,KAROTTE,C2679_v9_222,KAROTTE,,A66346_v9_222,Greiling,"POLYGON((11.5858840942382 47.7275466918946,11.6291503906251 47.7275466918946,11.6291503906251 47.7746810913087,11.5858840942382 47.7746810913087,11.5858840942382 47.7275466918946))",6556123,2018,,ger,L8398_v5_222,"Gelb Rübe",L,gem,VA,sub,,,4009,ruoba,ahd,0
G10317_v2_222,"Gelbe Ruam",4,,CROWD#2679_deu#1#anonymousCrowder_623#Barbing,KAROTTE,C2679_v9_222,KAROTTE,,A64966_v5_222,Barbing,"POLYGON((12.1865844726562 48.9768867492675,12.3423557281495 48.9768867492675,12.3423557281495 49.0228309631349,12.1865844726562 49.0228309631349,12.1865844726562 48.9768867492675))",6556674,2018,,ger,,,,,,,,,,,,
G10319_v2_222,"Geibe Ruam",4,,CROWD#2679_deu#1#anonymousCrowder_625#Reichertshausen,KAROTTE,C2679_v9_222,KAROTTE,,A65002_v4_222,Reichertshausen,"POLYGON((11.4165706634522 48.4324798583984,11.5352697372438 48.4324798583984,11.5352697372438 48.4742240905762,11.4165706634522 48.4742240905762,11.4165706634522 48.4324798583984))",6556352,2018,,ger,,,,,,,,,,,,
G10369_v2_222,"geibe Ruam",4,,CROWD#2679_deu#1#anonymousCrowder_682#Zolling,KAROTTE,C2679_v9_222,KAROTTE,,A65831_v2_222,Zolling,"POLYGON((11.6874074935913 48.4393539428711,11.8364725112916 48.4393539428711,11.8364725112916 48.5121841430664,11.6874074935913 48.5121841430664,11.6874074935913 48.4393539428711))",6556213,2018,,ger,,,,,,,,,,,,
G10591_v4_222,"Gäibe Ruam",4,,CROWD#2679_deu#1#aseptor#Höslwang,KAROTTE,C2679_v9_222,KAROTTE,,A64860_v9_222,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L8398_v5_222,"Gelb Rübe",L,gem,VA,sub,,,4009,ruoba,ahd,0
G19672_v5_222,"gelbe Ruabe",4,,CROWD#2679_deu#1#carnicoalpin#Lesachtal,KAROTTE,C2679_v9_222,KAROTTE,,A71288_v12_222,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",7872759,2019,,ger,L8398_v5_222,"Gelb Rübe",L,gem,VA,sub,,,4009,ruoba,ahd,0
G19702_v5_222,"gelbe Rieb",4,,CROWD#2679_deu#1#anonymousCrowder_899#Füssen,KAROTTE,C2679_v9_222,KAROTTE,,A65084_v14_222,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,2019,,ger,L8398_v5_222,"Gelb Rübe",L,gem,VA,sub,,,4009,ruoba,ahd,0
G42500_v3_222,"gäibe ruam",4,,CROWD#2679_deu#1#MKunzmann#Babensham,KAROTTE,C2679_v9_222,KAROTTE,,A64878_v13_222,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2020,,,L8398_v5_222,"Gelb Rübe",L,gem,VA,sub,,,4009,ruoba,ahd,0
G42522_v3_222,"Rava zalda",4,,CROWD#2679_ita#1#anonymousCrowder_1045#Trento,CAROTA,C2679_v9_222,KAROTTE,,A19618_v13_222,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2020,,rom,L30502_v2_222,"rapa gialla",L,roa,VA,sub,,,3310,rapum,lat,0
G42522_v3_222,"Rava zalda",4,,CROWD#2679_ita#1#anonymousCrowder_1045#Trento,CAROTA,C2679_v9_222,KAROTTE,,A19618_v13_222,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2020,,rom,L30502_v2_222,"rapa gialla",L,roa,VA,sub,,,3500,galbĭnus,lat,0
G42522_v3_222,"Rava zalda",4,,CROWD#2679_ita#1#anonymousCrowder_1045#Trento,CAROTA,C2679_v9_222,KAROTTE,,A19618_v13_222,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2020,,rom,L30502_v2_222,"rapa gialla",L,roa,VA,sub,,,3786,galbus,lat,0
G42598_v1_222,"răsino ʒˈoːno",2,"rằsĭ́nó jṓ̩nó","ALF#1779#1#838#Saint-Nazaire-en-Royans (Drôme",carotte,C2679_v9_222,KAROTTE,,A55202_v13_222,Saint-Nazaire-en-Royans,"POLYGON((5.22551393508911 45.043384552002,5.26633167266851 45.043384552002,5.26633167266851 45.0772171020507,5.22551393508911 45.0772171020507,5.22551393508911 45.043384552002))",6612410,1897-1900,,rom,L28898_v1_222,"racine jaune",L,roa,VA,,,,,,,
G42600_v1_222,"răsinaː dzˈŏnaː",2,"rằsĭ́nà dzŏ̩́nà","ALF#1779#1#942#Theys (Isère)",carotte,C2679_v9_222,KAROTTE,,A55596_v13_222,Theys,"POLYGON((5.95996236801147 45.2570266723634,6.05495166778564 45.2570266723634,6.05495166778564 45.3341674804688,5.95996236801147 45.3341674804688,5.95996236801147 45.2570266723634))",6433428,1897-1900,,rom,L28898_v1_222,"racine jaune",L,roa,VA,,,,,,,
G42602_v1_222,"grˈătă tsɛ̆t",2,"ℊrằ̩tằ tsĕ̀t",ALF#1779#1#964#Bozel,carotte,C2679_v9_222,KAROTTE,,A56731_v13_222,Bozel,"POLYGON((6.61169242858887 45.419204711914,6.69603347778326 45.419204711914,6.69603347778326 45.4951667785646,6.61169242858887 45.4951667785646,6.61169242858887 45.419204711914))",6450985,1897-1900,,rom,,,,,,,,,,,,
G42604_v1_222,"rˈɛ̆i dĕ ɲœ̆",2,"rĕ̩̀i dĕ́ n̮œ̆́","ALF#1779#1#966#Courmayeur (Aoste)",carotte,C2679_v9_222,KAROTTE,,A19753_v13_222,Courmayeur,"POLYGON((6.81216812133795 45.7406997680665,7.10731601715088 45.7406997680665,7.10731601715088 45.9386520385743,6.81216812133795 45.9386520385743,6.81216812133795 45.7406997680665))",6540318,1897-1900,,rom,L28628_v1_222,"rei de gneu",L,roa,VA,sub,,,,,,
G45516_v2_222,"Rava zàlda",4,,CROWD#2679_ita#1#anonymousCrowder_1104#Dambel,CAROTA,C2679_v9_222,KAROTTE,,A19484_v4_222,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,L30502_v2_222,"rapa gialla",L,roa,VA,sub,,,3310,rapum,lat,0
G45516_v2_222,"Rava zàlda",4,,CROWD#2679_ita#1#anonymousCrowder_1104#Dambel,CAROTA,C2679_v9_222,KAROTTE,,A19484_v4_222,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,L30502_v2_222,"rapa gialla",L,roa,VA,sub,,,3500,galbĭnus,lat,0
G45516_v2_222,"Rava zàlda",4,,CROWD#2679_ita#1#anonymousCrowder_1104#Dambel,CAROTA,C2679_v9_222,KAROTTE,,A19484_v4_222,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,L30502_v2_222,"rapa gialla",L,roa,VA,sub,,,3786,galbus,lat,0
G46878_v1_222,"gé̜ɫα ȓìαblẹ",3,"gé̜ɫα ȓìαblẹ",AIS#1363#1#5#Ems-Domat,"la carota",C2679_v9_222,KAROTTE,,A60127_v14_222,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,,,,,,,,,,,,
G46880_v1_222,"rɑjˈiːs͉ mˈɛlnɑ",2,"rαyī́s̩ mé̜lnα",AIS#1363#1#7#Ardez,"la carota",C2679_v9_222,KAROTTE,,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L30120_v1_222,"radice melna",L,roa,VA,sub,,f,2254,"radix ",lat,0
G46880_v1_222,"rɑjˈiːs͉ mˈɛlnɑ",2,"rαyī́s̩ mé̜lnα",AIS#1363#1#7#Ardez,"la carota",C2679_v9_222,KAROTTE,,A60133_v14_222,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L30120_v1_222,"radice melna",L,roa,VA,sub,,f,3788,MĒLĬNUS,lat,0
G46882_v1_222,"rˈaːvɑs͉ jˈɛlgɑs͉",2,"rā́vαs̩ yé̜lgαs̩",AIS#1363#1#9_1#Schleins-Tschlin,"la carota",C2679_v9_222,KAROTTE,,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L30502_v2_222,"rapa gialla",L,roa,VA,sub,,,3310,rapum,lat,0
G46882_v1_222,"rˈaːvɑs͉ jˈɛlgɑs͉",2,"rā́vαs̩ yé̜lgαs̩",AIS#1363#1#9_1#Schleins-Tschlin,"la carota",C2679_v9_222,KAROTTE,,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L30502_v2_222,"rapa gialla",L,roa,VA,sub,,,3500,galbĭnus,lat,0
G46882_v1_222,"rˈaːvɑs͉ jˈɛlgɑs͉",2,"rā́vαs̩ yé̜lgαs̩",AIS#1363#1#9_1#Schleins-Tschlin,"la carota",C2679_v9_222,KAROTTE,,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L30502_v2_222,"rapa gialla",L,roa,VA,sub,,,3786,galbus,lat,0
G46884_v1_222,"rˈiɑblɑs͉ mˈɛlnɑs͉",2,"ríαblαs̩ mé̜lnαs̩","AIS#1363#1#15#Mathon - Matón","la carota",C2679_v9_222,KAROTTE,,A60104_v14_222,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L30122_v1_222,"radice melna",L,roa,VA,sub,,,2254,"radix ",lat,0
G46884_v1_222,"rˈiɑblɑs͉ mˈɛlnɑs͉",2,"ríαblαs̩ mé̜lnαs̩","AIS#1363#1#15#Mathon - Matón","la carota",C2679_v9_222,KAROTTE,,A60104_v14_222,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L30122_v1_222,"radice melna",L,roa,VA,sub,,,3788,MĒLĬNUS,lat,0
G46886_v1_222,"rɪˈɔjʃ mˈɛnlɑ",2,"ri̜ó̜yš mé̜nlα","AIS#1363#1#17#Lenz - Lantsch","la carota",C2679_v9_222,KAROTTE,,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L30120_v1_222,"radice melna",L,roa,VA,sub,,f,2254,"radix ",lat,0
G46886_v1_222,"rɪˈɔjʃ mˈɛnlɑ",2,"ri̜ó̜yš mé̜nlα","AIS#1363#1#17#Lenz - Lantsch","la carota",C2679_v9_222,KAROTTE,,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L30120_v1_222,"radice melna",L,roa,VA,sub,,f,3788,MĒLĬNUS,lat,0
G46888_v1_222,"rˈiʃ͉ ʥˈɛlgwɑ",2,"ríš̩ <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>é̜lgwα</span>",AIS#1363#1#19#Zernez,"la carota",C2679_v9_222,KAROTTE,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L30508_v1_222,"radice gialla",L,roa,VA,sub,,f,2254,"radix ",lat,0
G46888_v1_222,"rˈiʃ͉ ʥˈɛlgwɑ",2,"ríš̩ <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>é̜lgwα</span>",AIS#1363#1#19#Zernez,"la carota",C2679_v9_222,KAROTTE,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L30508_v1_222,"radice gialla",L,roa,VA,sub,,f,3500,galbĭnus,lat,0
G46888_v1_222,"rˈiʃ͉ ʥˈɛlgwɑ",2,"ríš̩ <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>é̜lgwα</span>",AIS#1363#1#19#Zernez,"la carota",C2679_v9_222,KAROTTE,,A60150_v14_222,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L30508_v1_222,"radice gialla",L,roa,VA,sub,,f,3786,galbus,lat,0
G46890_v1_222,"rˈiːs mˈɛnlɑ",2,"rī́s mé̜nlα","AIS#1363#1#25#Reams - Rioni","la carota",C2679_v9_222,KAROTTE,,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L30120_v1_222,"radice melna",L,roa,VA,sub,,f,2254,"radix ",lat,0
G46890_v1_222,"rˈiːs mˈɛnlɑ",2,"rī́s mé̜nlα","AIS#1363#1#25#Reams - Rioni","la carota",C2679_v9_222,KAROTTE,,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L30120_v1_222,"radice melna",L,roa,VA,sub,,f,3788,MĒLĬNUS,lat,0
G46892_v1_222,"riʃ͉ mˈɛlnɑ",2,"riš̩ mé̜lnα",AIS#1363#1#28#Zuoz,"la carota",C2679_v9_222,KAROTTE,,A60177_v14_222,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L30120_v1_222,"radice melna",L,roa,VA,sub,,f,2254,"radix ",lat,0
G46892_v1_222,"riʃ͉ mˈɛlnɑ",2,"riš̩ mé̜lnα",AIS#1363#1#28#Zuoz,"la carota",C2679_v9_222,KAROTTE,,A60177_v14_222,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L30120_v1_222,"radice melna",L,roa,VA,sub,,f,3788,MĒLĬNUS,lat,0
G46894_v1_222,"rejs͉ jˈɛlgwɑ",2,"rẹys̩ yé̜lgwα","AIS#1363#1#29#Santa Maria","la carota",C2679_v9_222,KAROTTE,,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L30508_v1_222,"radice gialla",L,roa,VA,sub,,f,2254,"radix ",lat,0
G46894_v1_222,"rejs͉ jˈɛlgwɑ",2,"rẹys̩ yé̜lgwα","AIS#1363#1#29#Santa Maria","la carota",C2679_v9_222,KAROTTE,,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L30508_v1_222,"radice gialla",L,roa,VA,sub,,f,3500,galbĭnus,lat,0
G46894_v1_222,"rejs͉ jˈɛlgwɑ",2,"rẹys̩ yé̜lgwα","AIS#1363#1#29#Santa Maria","la carota",C2679_v9_222,KAROTTE,,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L30508_v1_222,"radice gialla",L,roa,VA,sub,,f,3786,galbus,lat,0
G46896_v1_222,"riʃ͉ mˈelnɑ",2,"riš̩ mẹ́lnα","AIS#1363#1#35#Bivio - Beiva","la carota",C2679_v9_222,KAROTTE,,A60067_v14_222,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L30120_v1_222,"radice melna",L,roa,VA,sub,,f,2254,"radix ",lat,0
G46896_v1_222,"riʃ͉ mˈelnɑ",2,"riš̩ mẹ́lnα","AIS#1363#1#35#Bivio - Beiva","la carota",C2679_v9_222,KAROTTE,,A60067_v14_222,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L30120_v1_222,"radice melna",L,roa,VA,sub,,f,3788,MĒLĬNUS,lat,0
G46898_v1_222,"riʃ͉ mˈenlɑ",2,"riš̩ mẹ́nlα","AIS#1363#1#35#Bivio - Beiva","la carota",C2679_v9_222,KAROTTE,,A60067_v14_222,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L30122_v1_222,"radice melna",L,roa,VA,sub,,,2254,"radix ",lat,0
G46898_v1_222,"riʃ͉ mˈenlɑ",2,"riš̩ mẹ́nlα","AIS#1363#1#35#Bivio - Beiva","la carota",C2679_v9_222,KAROTTE,,A60067_v14_222,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L30122_v1_222,"radice melna",L,roa,VA,sub,,,3788,MĒLĬNUS,lat,0
G46900_v1_222,"riʒ ʥˈaldɑ",2,"riž <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áldα</span>","AIS#1363#1#46#Coltura (Stampa)","la carota",C2679_v9_222,KAROTTE,,A60175_v14_222,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L30508_v1_222,"radice gialla",L,roa,VA,sub,,f,2254,"radix ",lat,0
G46900_v1_222,"riʒ ʥˈaldɑ",2,"riž <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áldα</span>","AIS#1363#1#46#Coltura (Stampa)","la carota",C2679_v9_222,KAROTTE,,A60175_v14_222,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L30508_v1_222,"radice gialla",L,roa,VA,sub,,f,3500,galbĭnus,lat,0
G46900_v1_222,"riʒ ʥˈaldɑ",2,"riž <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áldα</span>","AIS#1363#1#46#Coltura (Stampa)","la carota",C2679_v9_222,KAROTTE,,A60175_v14_222,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L30508_v1_222,"radice gialla",L,roa,VA,sub,,f,3786,galbus,lat,0