Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104976_v4_202,maɲadˈora,2,,ALD-II#782#1#80#Arco,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,2012,,rom,L723_v7_202,mangiatoia,L,roa,VA,sub,-ŌRIA,f,376,"manducare ",lat,0
S105484_v6_202,grop,2,,ALD-II#783#1#80#Arco,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,2012,,rom,L5606_v6_202,"groupe / gruppo",L,roa,VA,sub,,m,293,kruppa,gem,0
S105486_v4_202,mˈandria,2,,ALD-II#783#1#80#Arco,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,2012,,rom,L75_v9_202,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S106025_v4_202,fenˈil,2,,ALD-II#893#1#80#Arco,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,2012,,rom,L1051_v6_202,"fienil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S106319_v4_202,kaldˈera,2,,ALD-I#76#1#80#Arco,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106848_v5_202,kaldˈɛre,2,,ALD-I#76#2#80#Arco,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107379_v5_202,fem,2,,ALD-I#252#1#80#Arco,"il fieno",C758_v10_202,HEU,Q336989,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107860_v4_202,lat,2,,ALD-I#348#1#80#Arco,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108338_v4_202,pastˈor,2,,ALD-I#502#1#80#Arco,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108338_v4_202,pastˈor,2,,ALD-I#502#1#80#Arco,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108802_v5_202,pastˈori,2,,ALD-I#502#2#80#Arco,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108802_v5_202,pastˈori,2,,ALD-I#502#2#80#Arco,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109274_v4_202,vˈaka,2,,ALD-I#756#1#80#Arco,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109728_v4_202,vˈake,2,,ALD-I#756#2#80#Arco,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110182_v5_202,vedˈɛl,2,,ALD-I#791#1#80#Arco,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110633_v6_202,vedˈei,2,,ALD-I#791#2#80#Arco,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111009_v4_202,kolˈar,2,,ALD-I#139#1#80#Arco,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111010_v3_202,paʃˈar,2,,ALD-I#139#1#80#Arco,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L2057_v4_202,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S111270_v3_202,mˈonðer,2,,ALD-I#429#1#80#Arco,mulgere,C96_v10_202,MELKEN,Q933949,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111628_v4_202,parˈɔl,2,,ALD-I#489#1#80#Arco,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112178_v4_202,parˈɔi,2,,ALD-I#489#2#80#Arco,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112759_v4_202,ʃˈeʧa,2,,ALD-I#640#1#80#Arco,"la secchia",C439_v10_202,EIMER,Q47107,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113443_v4_202,ʃˈɛʧe,2,,ALD-I#640#2#80#Arco,"le secchie",C439_v10_202,EIMER,Q47107,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S2016_v7_202,,4,,ALD-II#848#1#80#Arco,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2016_v7_202,,4,,ALD-II#848#1#80#Arco,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,2012,,rom,,malga,P,,ALTR,,,,,,,
S2479_v5_202,bait,2,,ALD-II#849#1#80#Arco,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,2012,,rom,L63_v8_202,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2481_v6_202,mˈalga,2,,ALD-II#849#1#80#Arco,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2907_v5_202,botˈer,2,,ALD-II#850#1#80#Arco,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2907_v5_202,botˈer,2,,ALD-II#850#1#80#Arco,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3366_v4_202,pˈana,2,,ALD-II#851#1#80#Arco,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3752_v6_202,formˈai,2,,ALD-II#852#1#80#Arco,"il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4160_v5_202,poˈina,2,,ALD-II#853#1#80#Arco,"la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19422_v9_202,Arco,"POLYGON((10.8501720428466 45.8747291564943,10.9857091903687 45.8747291564943,10.9857091903687 45.9910888671875,10.8501720428466 45.9910888671875,10.8501720428466 45.8747291564943))",6539794,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
