Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9309_v3_192,lˈadenɛjsẽsˈœ,1,,ALP#692#1#88#Clumanc,"le premier lait",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L6517_v3_192,"lait de naissance",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9309_v3_192,lˈadenɛjsẽsˈœ,1,,ALP#692#1#88#Clumanc,"le premier lait",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L6517_v3_192,"lait de naissance",L,roa,VA,sub,,m,1163,nascentia,lat,0
G9533_v3_192,pitʃˈɔlˈa,1,,ALP#731#1#88#Clumanc,"le petit lait du beurre",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L6567_v3_192,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9533_v3_192,pitʃˈɔlˈa,1,,ALP#731#1#88#Clumanc,"le petit lait du beurre",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L6567_v3_192,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
G9659_v3_192,fʀumˈajdetʃˈabʀɔ,1,,ALP#769#1#88#Clumanc,"le fromage de chèvre",C848_v7_192,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L6443_v3_192,"fromage de chevre / formaggio di capra",L,roa,VA,sub,,,138,fōrma(m),lat,0
G9659_v3_192,fʀumˈajdetʃˈabʀɔ,1,,ALP#769#1#88#Clumanc,"le fromage de chèvre",C848_v7_192,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L6443_v3_192,"fromage de chevre / formaggio di capra",L,roa,VA,sub,,,335,capra,lat,0
S156939_v2_192,fenjˈɛʀɔ,1,,ALP#221#1#88#Clumanc,"la grange",C786_v8_192,SCHEUNE,Q1303167,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L6561_v2_192,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157123_v3_192,vˈatʃɔ,1,,ALP#671#1#88#Clumanc,"(la) vache",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157317_v3_192,vedˈɛw,1,,ALP#672#1#88#Clumanc,"(le) veau",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157491_v2_192,lˈa###lˈadenɛjsẽsˈœ,1,,ALP#692#1#88#Clumanc,"le premier lait",,,,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157495_v2_192,nɛjsẽsˈœ###lˈadenɛjsẽsˈœ,1,,ALP#692#1#88#Clumanc,"le premier lait",,,,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L6515_v2_192,naissance,L,roa,VA,sub,,f,1163,nascentia,lat,0
S157721_v2_192,feʀˈa,1,,ALP#700#1#88#Clumanc,"le seau",C439_v8_192,EIMER,Q47107,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L6551_v2_192,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S158013_v2_192,ʀasteljˈe,1,,ALP#702#1#88#Clumanc,"(le) ratelier",C28_v8_192,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L2581_v5_192,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158213_v2_192,estˈable,1,,ALP#704#1#88#Clumanc,l'étable,C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L494_v7_192,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158401_v3_192,tʀupˈɛw,1,,ALP#708#1#88#Clumanc,"le troupeau (de vaches)",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L4651_v5_192,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158607_v3_192,pˈastʀe,1,,ALP#709#1#88#Clumanc,"le berger (des vaches)",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158607_v3_192,pˈastʀe,1,,ALP#709#1#88#Clumanc,"le berger (des vaches)",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L1246_v4_192,pˈatre,P,,VA,,,,,,,
S158839_v2_192,laʀdʒˈaᴿ,1,,ALP#710#1#88#Clumanc,"faire sortir le troupeau",C1765_v4_192,"HERDE RAUSLASSEN",,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L2489_v5_192,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159205_v2_192,mwˈejre,1,,ALP#715#1#88#Clumanc,traire,C96_v8_192,MELKEN,Q933949,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159889_v3_192,lˈats,1,,ALP#720#1#88#Clumanc,"le lait",C115_v8_192,"MILCH (MILCH)",Q8495,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160019_v3_192,mˈusœ,1,,ALP#721#1#88#Clumanc,"l'écume du lait",C1096_v8_192,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L6623_v4_192,mousse,L,roa,VA,sub,,f,1201,mosa,gem,0
S160319_v2_192,kulˈejʀe,1,,ALP#723#1#88#Clumanc,"le couloir",C301_v6_192,"TRICHTER ZUM FILTERN",,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L6690_v2_192,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160721_v2_192,tuʀnˈa,1,,ALP#726#1#88#Clumanc,"(il risque de) tourner",C1775_v3_192,"SAUER WERDEN",,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L2497_v6_192,"tourner / tornare",L,roa,VA,v,,,191,tornare,grc,0
S160929_v2_192,bujˈi,1,,ALP#727#1#88#Clumanc,"(faire)  bouillir",C1771_v4_192,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L3211_v4_192,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161161_v2_192,bˈyʀi,1,,ALP#729#1#88#Clumanc,"le beurre",C156_v8_192,"BUTTER (BUTTER)",Q34172,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161403_v3_192,bˈatʀe,1,,ALP#730#1#88#Clumanc,"battre le beurre",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L2393_v7_192,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161709_v2_192,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#88#Clumanc,"le petit lait du beurre",,,,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L6565_v2_192,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161711_v2_192,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#88#Clumanc,"le petit lait du beurre",,,,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161975_v2_192,kʀˈɛmœ,1,,ALP#732#1#88#Clumanc,"la crème",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162191_v3_192,eskymˈa,1,,ALP#733#1#88#Clumanc,écrémer,C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L6599_v3_192,"ecumer / schiumare",L,roa,VA,v,-are,,188,*skūm,gem,0
S162527_v2_192,kajˈa,1,,ALP#736#1#88#Clumanc,"le caillé",C645_v8_192,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L6688_v2_192,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162709_v2_192,fejʃˈɛlœ,1,,ALP#737#1#88#Clumanc,"la faisselle",C448_v7_192,"GEFÄSS ZUM FORMEN DES KÄSES",,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L6411_v2_192,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S163121_v2_192,pichon,1,pichon,ALP#739#1#88#Clumanc,"le petit lait de tomme",,,,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L6565_v2_192,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S163425_v3_192,tsˈabʀœ,1,,ALP#763#1#88#Clumanc,"(la) chèvre",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L2407_v5_192,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163657_v2_192,fʀumˈaj###fʀumˈajdetʃˈabʀɔ,1,,ALP#769#1#88#Clumanc,"le fromage de chèvre",,,,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S163661_v2_192,tʃˈabʀɔ###fʀumˈajdetʃˈabʀɔ,1,,ALP#769#1#88#Clumanc,"le fromage de chèvre",,,,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L3193_v5_192,"chevre / capra",L,roa,VA,sub,,,335,capra,lat,0
S163899_v2_192,puʀsjˈew,1,,ALP#775#1#88#Clumanc,"l'étable à cochons",C62_v8_192,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L492_v6_192,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S164093_v2_192,fournèu,1,,ALP#783#1#88#Clumanc,"la chaudière",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A53183_v8_192,Clumanc,"POLYGON((6.31814193725586 43.9884796142579,6.43836355209356 43.9884796142579,6.43836355209356 44.0557708740236,6.31814193725586 44.0557708740236,6.31814193725586 43.9884796142579))",6446599,"1975, 1979, 1986",,rom,L5618_v2_192,fornello,L,roa,VA,sub,-ELLU,m,457,fŭrnus,lat,0
