Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10115_v4_222,"Cuyì la fioù",4,,CROWD#1046_ita#1#anonymousCrowder_527#Balme,SCREMARE,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17785_v11_222,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,L42471_v1_222,"cueillir la fleur",L,roa,VA,Satz,,,194,"flōrem (flōs)",lat,0
G10115_v4_222,"Cuyì la fioù",4,,CROWD#1046_ita#1#anonymousCrowder_527#Balme,SCREMARE,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17785_v11_222,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,L42471_v1_222,"cueillir la fleur",L,roa,VA,Satz,,,5399,collĭgĕre,lat,0
G10119_v4_222,"Nidle abnäh",4,,CROWD#1046_deu#1#anonymousCrowder_528#Buchholterberg,ENTRAHMEN,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59756_v14_222,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L5006_v6_222,"Nidel abnehmen",L,gem,VA,v,,,132,*nīta,vor,0
G10119_v4_222,"Nidle abnäh",4,,CROWD#1046_deu#1#anonymousCrowder_528#Buchholterberg,ENTRAHMEN,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59756_v14_222,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L5006_v6_222,"Nidel abnehmen",L,gem,VA,v,,,142,Nidel,gem,0
G10119_v4_222,"Nidle abnäh",4,,CROWD#1046_deu#1#anonymousCrowder_528#Buchholterberg,ENTRAHMEN,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59756_v14_222,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L5006_v6_222,"Nidel abnehmen",L,gem,VA,v,,,746,*nem-a-,gem,0
G10177_v3_222,"oba dreim",4,,CROWD#1046_deu#1#anonymousCrowder_551#Frasdorf,ENTRAHMEN,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A64857_v13_222,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L5434_v6_222,abtreiben,L,gem,VA,v,,,,,,
G2046_v8_222,"eicramâ lou lait",4,,Clapie#125106#1#5#Pramollo,Scremare,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17970_v14_222,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2388_v8_222,"écrémer le lait / scremare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G2046_v8_222,"eicramâ lou lait",4,,Clapie#125106#1#5#Pramollo,Scremare,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17970_v14_222,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2388_v8_222,"écrémer le lait / scremare il latte",L,roa,VA,v,,,189,crama,vor,0
G26518_v3_222,"sfiourà lou lèt",4,,CROWD#1046_ita#1#diego#Ceres,SCREMARE,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17838_v7_222,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L26716_v3_222,"sfiorare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G26518_v3_222,"sfiourà lou lèt",4,,CROWD#1046_ita#1#diego#Ceres,SCREMARE,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17838_v7_222,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L26716_v3_222,"sfiorare il latte",L,roa,VA,v,,,194,"flōrem (flōs)",lat,0
G5698_v6_222,"milch oatreibm",4,,"CROWD#1046_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",ENTRAHMEN,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19381_v14_222,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L24218_v2_222,"Milch heruntertreiben",L,gem,VA,v,,,664,melkan,goh,0
G5779_v4_222,"Ab nidle",4,,CROWD#1046_deu#1#anonymousCrowder_93#Guttannen,ENTRAHMEN,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59703_v14_222,Guttannen,"POLYGON((8.11723709106457 46.5204162597657,8.37492179870611 46.5204162597657,8.37492179870611 46.6972045898438,8.11723709106457 46.6972045898438,8.11723709106457 46.5204162597657))",7286012,2017,,ger,L4236_v4_222,abnideln,L,gem,VA,v,ab-,,,,,
G7630_v5_222,"ʒgrˈommɑr ɑl lˈat",2,"žgrọ́mmαr αl lát","AIS#1205#1#29#Santa Maria","spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2388_v8_222,"écrémer le lait / scremare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7630_v5_222,"ʒgrˈommɑr ɑl lˈat",2,"žgrọ́mmαr αl lát","AIS#1205#1#29#Santa Maria","spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A60142_v14_222,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L2388_v8_222,"écrémer le lait / scremare il latte",L,roa,VA,v,,,189,crama,vor,0
G7631_v4_222,"se ʃfjˈoːrɑ",2,"se šfyọ̄́rα",AIS#1205#1#70#Indemini,"spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A60950_v14_222,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L2387_v9_222,sfiorare,L,roa,VA,v,ex-;,,194,"flōrem (flōs)",lat,0
G7632_v3_222,"prawˈɔja u lˈaʧ",2,"prạwó̜ya u láć",AIS#1205#1#107#Trasquera,"spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A18147_v14_222,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
G7634_v4_222,"gavˈɛ la fjˈuː",2,"gavé̜ la fyū́",AIS#1205#1#142#Bruzolo,"spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17806_v14_222,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L6125_v6_222,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
G7635_v5_222,"ʃfjurˈɛː lu lˈajt",2,"šfyurḗ̜ lu láyt",AIS#1205#1#142#Bruzolo,"spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17806_v14_222,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L26716_v3_222,"sfiorare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7635_v5_222,"ʃfjurˈɛː lu lˈajt",2,"šfyurḗ̜ lu láyt",AIS#1205#1#142#Bruzolo,"spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17806_v14_222,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L26716_v3_222,"sfiorare il latte",L,roa,VA,v,,,194,"flōrem (flōs)",lat,0
G7636_v4_222,"kyjˈɪː la fjˈʊː",2,"küyī̜́ la fyū̜́","AIS#1205#1#143#Ala di Stura","spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17769_v14_222,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L6125_v6_222,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
G7637_v3_222,"gremˈaː r lˈaʧ",2,"grẹmā́ r láć",AIS#1205#1#231#Arcumeggia,"spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A16552_v14_222,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,,,,,,,,,,,,
G7639_v6_222,"ʃpanˈaːr eɑ̆l lˈat",2,"ṣpanā́r <span style=""position : relative""><span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>l</span> lát",AIS#1205#1#248#Limone,"spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15445_v14_222,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L26708_v3_222,"spannare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7640_v6_222,"panˈa l lˈat",2,"paná l lát",AIS#1205#1#258#Lumezzane-Sant'Apollonio,"spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15452_v14_222,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L26708_v3_222,"spannare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7641_v3_222,"tor vˈiːa la tˈeːla",2,"tọr vī́a la tẹ̄́la",AIS#1205#1#311#Castelfondo,"spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19459_v14_222,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G7642_v4_222,"se ʒbrˈaːma",2,"sẹ žbrā́ma","AIS#1205#1#317#Pozzale (Pieve di Cadore)","spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19844_v14_222,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L18564_v3_222,sbramare,L,roa,VA,v,,,189,crama,vor,0
G7642_v4_222,"se ʒbrˈaːma",2,"sẹ žbrā́ma","AIS#1205#1#317#Pozzale (Pieve di Cadore)","spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19844_v14_222,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L18564_v3_222,sbramare,L,roa,VA,v,,,195,bruma,lat,0
G7643_v4_222,"toj sˈu l ʨ di lˈat",2,"tọy sú l <span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> di lát","AIS#1205#1#328#Tramonti di Sotto","spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14350_v14_222,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7644_v3_222,"tˈorge l kˈaw",2,"tọ́rgẹ l káw","AIS#1205#1#334#Canal San Bovo","spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19452_v14_222,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,,,,,,,,,,,,
G7645_v3_222,"tor vˈiːa la tˈeːla",2,"tọr vī́a la tẹ̄́la",AIS#1205#1#344#Roncegno,"spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19568_v14_222,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G7646_v5_222,"telˈaːr l lˈate",2,"tẹlā́r l látẹ",AIS#1205#1#344#Roncegno,"spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19568_v14_222,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L26710_v2_222,"telare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7646_v5_222,"telˈaːr l lˈate",2,"tẹlā́r l látẹ",AIS#1205#1#344#Roncegno,"spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19568_v14_222,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L26710_v2_222,"telare il latte",L,roa,VA,v,,,120,tēla,lat,0
G7647_v3_222,"kaθˈaːr la pˈana",2,"kaϑā́r la pána",AIS#1205#1#346#Tarzo,"spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A20112_v14_222,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G7648_v6_222,"spanˈaːr ɛr lˈate",2,"spanā́r e̜r látẹ",AIS#1205#1#362#Crespadoro,"spannare il latte (N)",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A20302_v14_222,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L26708_v3_222,"spannare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7672_v3_222,"bˈɛç tsˈiɛn̪",2,"bé̜x zíe̜n","ASLEF#3995#1#3a#Timáu, com. di Paluzza ","spannare, scremare",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14434_v14_222,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,,,,,,,,,,,,
G7673_v3_222,"o̞tpˈɨe̞t zmatˈɐn̪o̞",2,"otpýet ʃmatạ́no","ASLEF#3995#1#34b#Stolvizza, com. di Résia","spannare, scremare",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14455_v14_222,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,,,,,,,,,,,,
G7674_v3_222,"k'apā́ sú la brúme",3,"k'apā́ sú la brúme",ASLEF#3995#1#45#Venzone,"spannare, scremare",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14494_v13_222,Venzone,"POLYGON((13.0969028472902 46.3148002624511,13.2558193206788 46.3148002624511,13.2558193206788 46.3908462524414,13.0969028472902 46.3908462524414,13.0969028472902 46.3148002624511))",6536696,1974-1986,,rom,,,,,,,,,,,,
G7675_v3_222,"po̞brˈate̞ smˈe̞te̞n̪u",2,"pobráte smétenu","ASLEF#3995#1#46a#Pradielis, com. di Lusévera","spannare, scremare",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14414_v14_222,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,,,,,,,,,,,,
G7676_v6_222,"ób rámᵃn",3,"ób rámᵃn","ASLEF#3995#1#3a#Timáu, com. di Paluzza ","spannare, scremare",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14434_v14_222,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,L2085_v11_222,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
G7677_v3_222,"tọ́i sú ł k'á di lát",3,"tọ́i sú ł k'á di lát","ASLEF#3995#1#42#Tramonti di Sotto ","spannare, scremare",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14350_v14_222,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,,,,,,,,,,,,
G7678_v3_222,"ljˈeːva l kˈaːo̞",2,"li̯ẹ̄́va l kā́o","ASLEF#3995#1#91#Pieve d'Aviano","spannare, scremare",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14309_v14_222,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,,,,,,,,,,,,
G7679_v3_222,"zmaltˈa l lˈate̞",2,"ʃmaltá l láte","ASLEF#3995#1#107a#Mezzomonte, com. di Polcenigo","spannare, scremare",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14335_v13_222,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
G7680_v3_222,"tirˈa vˈia",2,"tirá vía",ASLEF#3995#1#138#Gorizia,"spannare, scremare",C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14287_v13_222,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,,,,,,,,,,,,
G8445_v4_222,triʝˈilˈaflˈœʝ,2,"triyi la flœ̀y",ALJA#694#1#60#Fontcouverte,écrémer,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A56979_v13_222,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L37259_v1_222,"tirer la fleur",L,roa,VA,v,,,194,"flōrem (flōs)",lat,0
G8445_v4_222,triʝˈilˈaflˈœʝ,2,"triyi la flœ̀y",ALJA#694#1#60#Fontcouverte,écrémer,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A56979_v13_222,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,L37259_v1_222,"tirer la fleur",L,roa,VA,v,,,930,*tirare,,0
G8446_v4_222,amasˈɛlˈaflˈyʝ,2,"amasè la fluy","ALJA#694#1#62#St. André",écrémer,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A56975_v13_222,"Saint-André (Savoie)","POLYGON((6.57746887207037 45.1930694580079,6.65032386779785 45.1930694580079,6.65032386779785 45.263511657715,6.57746887207037 45.263511657715,6.57746887207037 45.1930694580079))",6454654,"1971, 1978, 1981",,rom,L37104_v1_222,"amasser la fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G8446_v4_222,amasˈɛlˈaflˈyʝ,2,"amasè la fluy","ALJA#694#1#62#St. André",écrémer,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A56975_v13_222,"Saint-André (Savoie)","POLYGON((6.57746887207037 45.1930694580079,6.65032386779785 45.1930694580079,6.65032386779785 45.263511657715,6.57746887207037 45.263511657715,6.57746887207037 45.1930694580079))",6454654,"1971, 1978, 1981",,rom,L37104_v1_222,"amasser la fleur",L,roa,VA,sub,,,1187,massa,lat,0
G8789_v6_222,"Milli obadrahn",4,,CROWD#1046_deu#1#anonymousCrowder_180#Berchtesgaden,ENTRAHMEN,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A66243_v9_222,Berchtesgaden,"POLYGON((12.9761543273926 47.5998573303223,13.0968866348268 47.5998573303223,13.0968866348268 47.6740989685059,12.9761543273926 47.6740989685059,12.9761543273926 47.5998573303223))",,2017,,ger,L24618_v3_222,"Milch abher drehen",L,gem,VA,v,,,664,melkan,goh,0
G8971_v4_222,"Mich aucha treibn",4,,CROWD#1046_deu#1#anonymousCrowder_343#Großarl,ENTRAHMEN,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A72483_v12_222,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L36345_v1_222,"Milch herauftreiben",L,gem,VA,v,,,664,melkan,goh,0
G9125_v6_222,"Nidle abnäh",4,,CROWD#1046_deu#1#uersu64#Rüschegg,ENTRAHMEN,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59717_v10_222,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L5006_v6_222,"Nidel abnehmen",L,gem,VA,v,,,132,*nīta,vor,0
G9125_v6_222,"Nidle abnäh",4,,CROWD#1046_deu#1#uersu64#Rüschegg,ENTRAHMEN,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59717_v10_222,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L5006_v6_222,"Nidel abnehmen",L,gem,VA,v,,,142,Nidel,gem,0
G9125_v6_222,"Nidle abnäh",4,,CROWD#1046_deu#1#uersu64#Rüschegg,ENTRAHMEN,C1046_v14_222,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59717_v10_222,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L5006_v6_222,"Nidel abnehmen",L,gem,VA,v,,,746,*nem-a-,gem,0