Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122626_v3_191,Stådl,4,,"CROWD#1#1#anonymousCrowder_589ef1e31260c#Finkenstein am Faaker See",Crowd,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A71383_v6_191,"Finkenstein am Faaker See###S:Bekštanj","POLYGON((13.7910051345826 46.497371673584,13.9940299987793 46.497371673584,13.9940299987793 46.5811538696288,13.7910051345826 46.5811538696288,13.7910051345826 46.497371673584))",,2017,,gersla,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S150330_v4_191,Stodl,4,,CROWD#1#1#anonymousCrowder_188#Lana,Crowd,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19342_v7_191,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S151140_v3_191,Stodl,4,,CROWD#1#1#anonymousCrowder_228#Söchtenau,Crowd,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A64840_v6_191,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S152095_v3_191,majon,4,,"CROWD#1#1#anonymousCrowder_270#Colle Santa Lucia",Crowd,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L78_v7_191,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S153258_v3_191,Stoal,4,,CROWD#1#1#anonymousCrowder_343#Großarl,Crowd,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72483_v5_191,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",,2017,,ger,L614_v6_191,Stall,L,gem,VA,sub,,,93,*stalla,gem,0
S15381_v4_191,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#A29_1#Jungholz,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73048_v7_191,Jungholz,"POLYGON((10.4295711517335 47.5545959472657,10.4817781448365 47.5545959472657,10.4817781448365 47.5870742797853,10.4295711517335 47.5870742797853,10.4295711517335 47.5545959472657))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15381_v4_191,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#A29_1#Jungholz,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73048_v7_191,Jungholz,"POLYGON((10.4295711517335 47.5545959472657,10.4817781448365 47.5545959472657,10.4817781448365 47.5870742797853,10.4295711517335 47.5870742797853,10.4295711517335 47.5545959472657))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15382_v4_191,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#A29_1#Jungholz,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73048_v7_191,Jungholz,"POLYGON((10.4295711517335 47.5545959472657,10.4817781448365 47.5545959472657,10.4817781448365 47.5870742797853,10.4295711517335 47.5870742797853,10.4295711517335 47.5545959472657))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15382_v4_191,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#A29_1#Jungholz,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73048_v7_191,Jungholz,"POLYGON((10.4295711517335 47.5545959472657,10.4817781448365 47.5545959472657,10.4817781448365 47.5870742797853,10.4295711517335 47.5870742797853,10.4295711517335 47.5545959472657))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15383_v4_191,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#A29_1#Jungholz,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73048_v7_191,Jungholz,"POLYGON((10.4295711517335 47.5545959472657,10.4817781448365 47.5545959472657,10.4817781448365 47.5870742797853,10.4295711517335 47.5870742797853,10.4295711517335 47.5545959472657))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15383_v4_191,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#A29_1#Jungholz,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73048_v7_191,Jungholz,"POLYGON((10.4295711517335 47.5545959472657,10.4817781448365 47.5545959472657,10.4817781448365 47.5870742797853,10.4295711517335 47.5870742797853,10.4295711517335 47.5545959472657))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15384_v4_191,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#A29_1#Jungholz,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73048_v7_191,Jungholz,"POLYGON((10.4295711517335 47.5545959472657,10.4817781448365 47.5545959472657,10.4817781448365 47.5870742797853,10.4295711517335 47.5870742797853,10.4295711517335 47.5545959472657))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15384_v4_191,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#A29_1#Jungholz,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73048_v7_191,Jungholz,"POLYGON((10.4295711517335 47.5545959472657,10.4817781448365 47.5545959472657,10.4817781448365 47.5870742797853,10.4295711517335 47.5870742797853,10.4295711517335 47.5545959472657))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15385_v4_191,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#A29_2#Schattwald,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73059_v7_191,Schattwald,"POLYGON((10.4313230514526 47.4947052001954,10.4895324707032 47.4947052001954,10.4895324707032 47.555736541748,10.4313230514526 47.555736541748,10.4313230514526 47.4947052001954))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15385_v4_191,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#A29_2#Schattwald,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73059_v7_191,Schattwald,"POLYGON((10.4313230514526 47.4947052001954,10.4895324707032 47.4947052001954,10.4895324707032 47.555736541748,10.4313230514526 47.555736541748,10.4313230514526 47.4947052001954))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15386_v4_191,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#A29_2#Schattwald,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73059_v7_191,Schattwald,"POLYGON((10.4313230514526 47.4947052001954,10.4895324707032 47.4947052001954,10.4895324707032 47.555736541748,10.4313230514526 47.555736541748,10.4313230514526 47.4947052001954))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15386_v4_191,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#A29_2#Schattwald,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73059_v7_191,Schattwald,"POLYGON((10.4313230514526 47.4947052001954,10.4895324707032 47.4947052001954,10.4895324707032 47.555736541748,10.4313230514526 47.555736541748,10.4313230514526 47.4947052001954))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15387_v4_191,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#A29_2#Schattwald,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73059_v7_191,Schattwald,"POLYGON((10.4313230514526 47.4947052001954,10.4895324707032 47.4947052001954,10.4895324707032 47.555736541748,10.4313230514526 47.555736541748,10.4313230514526 47.4947052001954))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15387_v4_191,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#A29_2#Schattwald,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73059_v7_191,Schattwald,"POLYGON((10.4313230514526 47.4947052001954,10.4895324707032 47.4947052001954,10.4895324707032 47.555736541748,10.4313230514526 47.555736541748,10.4313230514526 47.4947052001954))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15388_v4_191,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#A29_2#Schattwald,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73059_v7_191,Schattwald,"POLYGON((10.4313230514526 47.4947052001954,10.4895324707032 47.4947052001954,10.4895324707032 47.555736541748,10.4313230514526 47.555736541748,10.4313230514526 47.4947052001954))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15388_v4_191,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#A29_2#Schattwald,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73059_v7_191,Schattwald,"POLYGON((10.4313230514526 47.4947052001954,10.4895324707032 47.4947052001954,10.4895324707032 47.555736541748,10.4313230514526 47.555736541748,10.4313230514526 47.4947052001954))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15389_v4_191,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#A30_1#Vils,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73063_v7_191,Vils,"POLYGON((10.5631256103517 47.5108108520508,10.6799764633179 47.5108108520508,10.6799764633179 47.5697135925294,10.5631256103517 47.5697135925294,10.5631256103517 47.5108108520508))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15389_v4_191,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#A30_1#Vils,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73063_v7_191,Vils,"POLYGON((10.5631256103517 47.5108108520508,10.6799764633179 47.5108108520508,10.6799764633179 47.5697135925294,10.5631256103517 47.5697135925294,10.5631256103517 47.5108108520508))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15390_v4_191,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#A30_1#Vils,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73063_v7_191,Vils,"POLYGON((10.5631256103517 47.5108108520508,10.6799764633179 47.5108108520508,10.6799764633179 47.5697135925294,10.5631256103517 47.5697135925294,10.5631256103517 47.5108108520508))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15390_v4_191,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#A30_1#Vils,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73063_v7_191,Vils,"POLYGON((10.5631256103517 47.5108108520508,10.6799764633179 47.5108108520508,10.6799764633179 47.5697135925294,10.5631256103517 47.5697135925294,10.5631256103517 47.5108108520508))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15391_v4_191,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#A30_1#Vils,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73063_v7_191,Vils,"POLYGON((10.5631256103517 47.5108108520508,10.6799764633179 47.5108108520508,10.6799764633179 47.5697135925294,10.5631256103517 47.5697135925294,10.5631256103517 47.5108108520508))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15391_v4_191,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#A30_1#Vils,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73063_v7_191,Vils,"POLYGON((10.5631256103517 47.5108108520508,10.6799764633179 47.5108108520508,10.6799764633179 47.5697135925294,10.5631256103517 47.5697135925294,10.5631256103517 47.5108108520508))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15392_v4_191,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#A30_1#Vils,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73063_v7_191,Vils,"POLYGON((10.5631256103517 47.5108108520508,10.6799764633179 47.5108108520508,10.6799764633179 47.5697135925294,10.5631256103517 47.5697135925294,10.5631256103517 47.5108108520508))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15392_v4_191,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#A30_1#Vils,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73063_v7_191,Vils,"POLYGON((10.5631256103517 47.5108108520508,10.6799764633179 47.5108108520508,10.6799764633179 47.5697135925294,10.5631256103517 47.5697135925294,10.5631256103517 47.5108108520508))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15393_v4_191,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#A30_2#Grän,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73041_v7_191,Grän,"POLYGON((10.5211229324342 47.4602508544921,10.5994100570679 47.4602508544921,10.5994100570679 47.53715133667,10.5211229324342 47.53715133667,10.5211229324342 47.4602508544921))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15393_v4_191,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#A30_2#Grän,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73041_v7_191,Grän,"POLYGON((10.5211229324342 47.4602508544921,10.5994100570679 47.4602508544921,10.5994100570679 47.53715133667,10.5211229324342 47.53715133667,10.5211229324342 47.4602508544921))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15394_v4_191,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#A30_2#Grän,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73041_v7_191,Grän,"POLYGON((10.5211229324342 47.4602508544921,10.5994100570679 47.4602508544921,10.5994100570679 47.53715133667,10.5211229324342 47.53715133667,10.5211229324342 47.4602508544921))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15394_v4_191,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#A30_2#Grän,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73041_v7_191,Grän,"POLYGON((10.5211229324342 47.4602508544921,10.5994100570679 47.4602508544921,10.5994100570679 47.53715133667,10.5211229324342 47.53715133667,10.5211229324342 47.4602508544921))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S153954_v3_191,Stodl,4,,"CROWD#1#1#anonymousCrowder_370#Waging a. See",Crowd,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A64592_v4_191,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3145_v4_191,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15395_v4_191,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#A30_2#Grän,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73041_v7_191,Grän,"POLYGON((10.5211229324342 47.4602508544921,10.5994100570679 47.4602508544921,10.5994100570679 47.53715133667,10.5211229324342 47.53715133667,10.5211229324342 47.4602508544921))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15395_v4_191,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#A30_2#Grän,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73041_v7_191,Grän,"POLYGON((10.5211229324342 47.4602508544921,10.5994100570679 47.4602508544921,10.5994100570679 47.53715133667,10.5211229324342 47.53715133667,10.5211229324342 47.4602508544921))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15396_v4_191,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#A30_2#Grän,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73041_v7_191,Grän,"POLYGON((10.5211229324342 47.4602508544921,10.5994100570679 47.4602508544921,10.5994100570679 47.53715133667,10.5211229324342 47.53715133667,10.5211229324342 47.4602508544921))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15396_v4_191,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#A30_2#Grän,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73041_v7_191,Grän,"POLYGON((10.5211229324342 47.4602508544921,10.5994100570679 47.4602508544921,10.5994100570679 47.53715133667,10.5211229324342 47.53715133667,10.5211229324342 47.4602508544921))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15397_v5_191,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#A31_2#Pflach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73056_v7_191,Pflach,"POLYGON((10.677357673645 47.50288772583,10.7646045684816 47.50288772583,10.7646045684816 47.5384368896486,10.677357673645 47.5384368896486,10.677357673645 47.50288772583))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15397_v5_191,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#A31_2#Pflach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73056_v7_191,Pflach,"POLYGON((10.677357673645 47.50288772583,10.7646045684816 47.50288772583,10.7646045684816 47.5384368896486,10.677357673645 47.5384368896486,10.677357673645 47.50288772583))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15398_v5_191,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#A31_2#Pflach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73056_v7_191,Pflach,"POLYGON((10.677357673645 47.50288772583,10.7646045684816 47.50288772583,10.7646045684816 47.5384368896486,10.677357673645 47.5384368896486,10.677357673645 47.50288772583))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15398_v5_191,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#A31_2#Pflach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73056_v7_191,Pflach,"POLYGON((10.677357673645 47.50288772583,10.7646045684816 47.50288772583,10.7646045684816 47.5384368896486,10.677357673645 47.5384368896486,10.677357673645 47.50288772583))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15399_v5_191,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#A31_2#Pflach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73056_v7_191,Pflach,"POLYGON((10.677357673645 47.50288772583,10.7646045684816 47.50288772583,10.7646045684816 47.5384368896486,10.677357673645 47.5384368896486,10.677357673645 47.50288772583))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15399_v5_191,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#A31_2#Pflach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73056_v7_191,Pflach,"POLYGON((10.677357673645 47.50288772583,10.7646045684816 47.50288772583,10.7646045684816 47.5384368896486,10.677357673645 47.5384368896486,10.677357673645 47.50288772583))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15400_v5_191,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#A31_2#Pflach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73056_v7_191,Pflach,"POLYGON((10.677357673645 47.50288772583,10.7646045684816 47.50288772583,10.7646045684816 47.5384368896486,10.677357673645 47.5384368896486,10.677357673645 47.50288772583))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15400_v5_191,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#A31_2#Pflach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73056_v7_191,Pflach,"POLYGON((10.677357673645 47.50288772583,10.7646045684816 47.50288772583,10.7646045684816 47.5384368896486,10.677357673645 47.5384368896486,10.677357673645 47.50288772583))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15401_v4_191,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#A31_1#Unterpinswang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73057_v7_191,Pinswang,"POLYGON((10.6626167297364 47.525447845459,10.7410650253297 47.525447845459,10.7410650253297 47.5584411621095,10.6626167297364 47.5584411621095,10.6626167297364 47.525447845459))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15401_v4_191,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#A31_1#Unterpinswang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73057_v7_191,Pinswang,"POLYGON((10.6626167297364 47.525447845459,10.7410650253297 47.525447845459,10.7410650253297 47.5584411621095,10.6626167297364 47.5584411621095,10.6626167297364 47.525447845459))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15402_v4_191,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#A31_1#Unterpinswang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73057_v7_191,Pinswang,"POLYGON((10.6626167297364 47.525447845459,10.7410650253297 47.525447845459,10.7410650253297 47.5584411621095,10.6626167297364 47.5584411621095,10.6626167297364 47.525447845459))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15402_v4_191,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#A31_1#Unterpinswang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73057_v7_191,Pinswang,"POLYGON((10.6626167297364 47.525447845459,10.7410650253297 47.525447845459,10.7410650253297 47.5584411621095,10.6626167297364 47.5584411621095,10.6626167297364 47.525447845459))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15403_v4_191,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#A31_1#Unterpinswang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73057_v7_191,Pinswang,"POLYGON((10.6626167297364 47.525447845459,10.7410650253297 47.525447845459,10.7410650253297 47.5584411621095,10.6626167297364 47.5584411621095,10.6626167297364 47.525447845459))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15403_v4_191,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#A31_1#Unterpinswang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73057_v7_191,Pinswang,"POLYGON((10.6626167297364 47.525447845459,10.7410650253297 47.525447845459,10.7410650253297 47.5584411621095,10.6626167297364 47.5584411621095,10.6626167297364 47.525447845459))",,"1965, 1969, 1971",,ger,L3943_v4_191,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15404_v4_191,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#A31_1#Unterpinswang,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73057_v7_191,Pinswang,"POLYGON((10.6626167297364 47.525447845459,10.7410650253297 47.525447845459,10.7410650253297 47.5584411621095,10.6626167297364 47.5584411621095,10.6626167297364 47.525447845459))",,"1965, 1969, 1971",,ger,L3146_v4_191,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0