Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G45246_v1_211,mˈɪlt̆s,2,"<span style='position : relative'>m<span style='position: relative'>ẹ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>í</span></span>lᵗs</span>","AIS#1067#1#16#Scharans - Scharons","il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60116_v11_211,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
G45248_v1_211,mˈyls,2,mǘls,"AIS#1067#1#35#Bivio - Beiva","il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60067_v11_211,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
G45250_v1_211,mˈʏːl,2,mǖ́l,AIS#1067#1#161#Ostana,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A17584_v11_211,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S123023_v5_211,Muli,4,,CROWD#776_deu#1#anonymousCrowder_8#Meran,MAULESEL,C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A19352_v11_211,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L7231_v5_211,Muli,L,gem,VA,sub,,,,,,
S150598_v5_211,Mulli,4,,CROWD#776_deu#1#anonymousCrowder_205#Ritten,MAULESEL,C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A19373_v11_211,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L7231_v5_211,Muli,L,gem,VA,sub,,,,,,
S152201_v4_211,Muli,4,,CROWD#776_deu#1#anonymousCrowder_278#Miesbach,MAULESEL,C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A65349_v10_211,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L7231_v5_211,Muli,L,gem,VA,sub,,,,,,
S153620_v4_211,Muli,4,,"CROWD#776_deu#1#nannerl#Bad Aibling",MAULESEL,C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A64877_v8_211,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L7231_v5_211,Muli,L,gem,VA,sub,,,,,,
S155749_v4_211,Mél,4,,CROWD#776_ita#1#anonymousCrowder_444#Laax,BARDOTTO,C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60236_v8_211,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,,,,,,,,,,,,
S168405_v2_211,Muli,4,,CROWD#776_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,MAULESEL,C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A72705_v6_211,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L7231_v5_211,Muli,L,gem,VA,sub,,,,,,
S176161_v2_211,Muli,4,,CROWD#776_deu#1#anonymousCrowder_821#Traunstein,MAULESEL,C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A64596_v7_211,Traunstein,"POLYGON((12.5789222717286 47.8321571350098,12.7028303146363 47.8321571350098,12.7028303146363 47.9371757507325,12.5789222717286 47.9371757507325,12.5789222717286 47.8321571350098))",6558232,2018,,ger,L7231_v5_211,Muli,L,gem,VA,sub,,,,,,
S732892_v1_211,mˈel,2,mé̤l,AIS#1067#1#1#Brigels-Breil,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60227_v11_211,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732896_v1_211,mˈels,2,mé̤ls,AIS#1067#1#1#Brigels-Breil,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60227_v11_211,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732900_v1_211,mˈel,2,mé̤l,AIS#1067#1#3#Pitasch,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60232_v11_211,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732904_v1_211,mˈelts,2,mé̤lts,AIS#1067#1#3#Pitasch,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60232_v11_211,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732908_v1_211,mˈəl,2,mḗ̤l,AIS#1067#1#5#Ems-Domat,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60127_v11_211,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732912_v1_211,mˈyl͉,2,mǘl̩,AIS#1067#1#7#Ardez,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60133_v11_211,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732916_v1_211,mˈʏːl͉,2,mǖ́l̩,"AIS#1067#1#9#Remüs - Ramosch","il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732920_v1_211,mˈʏːlts,2,mǖ́lts,"AIS#1067#1#9#Remüs - Ramosch","il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60140_v11_211,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732924_v1_211,mˈel,2,mé̤l,"AIS#1067#1#10#Camischolas (Tavetsch)","il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60261_v11_211,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732928_v1_211,mˈels͉,2,mé̤ls̩,"AIS#1067#1#10#Camischolas (Tavetsch)","il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60261_v11_211,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L28420_v1_211,"mulet / mulo",L,roa,VA,sub,,,1972,mūlus,lat,0
S732930_v1_211,mˈel,2,mẹ́l,"AIS#1067#1#11#Surrhein (Somvix)","il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60256_v11_211,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L28420_v1_211,"mulet / mulo",L,roa,VA,sub,,,1972,mūlus,lat,0
S732934_v1_211,mˈel,2,mẹ́l,AIS#1067#1#13#Vrin,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60267_v11_211,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732938_v1_211,mˈels͉,2,mẹ́ls̩,AIS#1067#1#13#Vrin,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60267_v11_211,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732942_v1_211,mˈøl,2,mœ̣́l,"AIS#1067#1#14#Dahn (Präz)","il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60113_v11_211,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732946_v1_211,mˈel,2,mẹ́l,"AIS#1067#1#15#Mathon - Matón","il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60104_v11_211,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732950_v1_211,mˈʏl,2,"<span style='position : relative'>m<span style='position: relative'>œ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ǘ</span></span>l</span>","AIS#1067#1#15#Mathon - Matón","il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60104_v11_211,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732952_v1_211,mˈɪl,2,"<span style='position : relative'>m<span style='position: relative'>ẹ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>í</span></span>l</span>","AIS#1067#1#16#Scharans - Scharons","il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60116_v11_211,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732960_v1_211,mˈˈøl,2,"<span style='position : relative'>m<span style='position: relative'>ẹ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ́</span></span>l</span>","AIS#1067#1#17#Lenz - Lantsch","il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60071_v11_211,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732964_v1_211,mˈʏːl͉,2,mǖ́l̩,AIS#1067#1#19#Zernez,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732968_v1_211,mˈyl͉s,2,mǘl̩s,AIS#1067#1#19#Zernez,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60150_v11_211,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732972_v1_211,mˈyl,2,mǘl,AIS#1067#1#22#Olivone,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60914_v11_211,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732976_v1_211,mˈyl,2,mǘl,AIS#1067#1#22#Olivone,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60914_v11_211,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S732980_v1_211,mˈel,2,mẹ́l,"AIS#1067#1#25#Reams - Rioni","il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60076_v11_211,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L28420_v1_211,"mulet / mulo",L,roa,VA,sub,,,1972,mūlus,lat,0
S732984_v1_211,mˈels,2,mẹ́ls,"AIS#1067#1#25#Reams - Rioni","il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60076_v11_211,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L28420_v1_211,"mulet / mulo",L,roa,VA,sub,,,1972,mūlus,lat,0
S732988_v1_211,mˈˈøl,2,"<span style='position : relative'>m<span style='position: relative'>ẹ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ́</span></span>l</span>",AIS#1067#1#27#Latsch,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60066_v11_211,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L28420_v1_211,"mulet / mulo",L,roa,VA,sub,,,1972,mūlus,lat,0
S732992_v1_211,mˈelts,2,mẹ́lts,AIS#1067#1#27#Latsch,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60066_v11_211,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L28420_v1_211,"mulet / mulo",L,roa,VA,sub,,,1972,mūlus,lat,0
S732996_v1_211,mˈyl͉,2,mǘl̩,AIS#1067#1#28#Zuoz,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60177_v11_211,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S733000_v1_211,mˈyls,2,mǘls,AIS#1067#1#28#Zuoz,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60177_v11_211,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S733004_v1_211,mˈʏl͉,2,mǘ̜l̩,"AIS#1067#1#29#Santa Maria","il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60142_v11_211,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S733008_v1_211,mˈʏl͉s,2,mǘ̜l̩s,"AIS#1067#1#29#Santa Maria","il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60142_v11_211,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S733012_v1_211,mˈyl,2,mǘl,AIS#1067#1#31#Osco,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60930_v11_211,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S733016_v1_211,mˈyj,2,mǘy,AIS#1067#1#31#Osco,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60930_v11_211,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S733020_v1_211,mˈul,2,múl,AIS#1067#1#32#Chironico,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60925_v11_211,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S733024_v1_211,mˈyl,2,mǘl,"AIS#1067#1#35#Bivio - Beiva","il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60067_v11_211,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S733032_v1_211,mˈʉl,2,"<span style='position : relative'>m<span style='position: relative'>u<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ǘ</span></span>l</span>",AIS#1067#1#41#Cavergno,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A61072_v11_211,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L28420_v1_211,"mulet / mulo",L,roa,VA,sub,,,1972,mūlus,lat,0
S733036_v1_211,mˈyl,2,mǘl,AIS#1067#1#41#Cavergno,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A61072_v11_211,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S733040_v1_211,mˈyl,2,mǘl,AIS#1067#1#42#Sonogno,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60969_v11_211,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0
S733044_v1_211,mˈyl,2,mǘl,AIS#1067#1#42#Sonogno,"il mulo; i muli",C776_v6_211,"MAULESEL (TIER, AUS DER KREUZUNG ZWISCHEN EINES PFERDEHENGSTES UND EINER ESELSTUTE)",Q217584,A60969_v11_211,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L28736_v1_211,"mulet / mulo ",L,roa,VA,sub,,m,1972,mūlus,lat,0