Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S150538_v5_202,Wöschzubr,4,,CROWD#1530_deu#1#anonymousCrowder_204#Hard,"KORB FÜR WÄSCHE, GROSS",C1530_v8_202,"KORB FÜR WÄSCHE, GROSS",,A73157_v10_202,"Hard (Rheintal-Bodenseegebiet)","POLYGON((9.65852546691906 47.4647903442384,9.71829128265387 47.4647903442384,9.71829128265387 47.5050621032715,9.65852546691906 47.5050621032715,9.65852546691906 47.4647903442384))",7873733,2017,,ger,L4511_v5_202,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S151227_v5_202,Wäschezuana,4,,CROWD#1530_deu#1#anonymousCrowder_230#Hittisau,"KORB FÜR WÄSCHE, GROSS",C1530_v8_202,"KORB FÜR WÄSCHE, GROSS",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4511_v5_202,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S151237_v5_202,Wäschzuanna,4,,CROWD#1530_deu#1#anonymousCrowder_233#Hittisau,"KORB FÜR WÄSCHE, GROSS",C1530_v8_202,"KORB FÜR WÄSCHE, GROSS",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4511_v5_202,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S151456_v5_202,Wäschzuanna,4,,CROWD#1530_deu#1#anonymousCrowder_240#Hittisau,"KORB FÜR WÄSCHE, GROSS",C1530_v8_202,"KORB FÜR WÄSCHE, GROSS",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4511_v5_202,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S151719_v5_202,Wöschzuanna,4,,CROWD#1530_deu#1#elfriede#Hittisau,"KORB FÜR WÄSCHE, GROSS",C1530_v8_202,"KORB FÜR WÄSCHE, GROSS",,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4511_v5_202,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S152542_v5_202,Weschzibär,4,,CROWD#1530_deu#1#anonymousCrowder_309#Ennetbürgen,"KORB FÜR WÄSCHE, GROSS",C1530_v8_202,"KORB FÜR WÄSCHE, GROSS",,A60519_v7_202,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L4511_v5_202,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S173859_v3_202,Waschzuba,4,,CROWD#1276_deu#1#anonymousCrowder_715#Bruckmühl,"KESSEL, FÜR WÄSCHE",C1276_v7_202,"KESSEL, FÜR WÄSCHE",,A64870_v9_202,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4511_v5_202,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S175371_v3_202,Waschzuber,4,,CROWD#1276_deu#1#anonymousCrowder_797#Brannenburg,"KESSEL, FÜR WÄSCHE",C1276_v7_202,"KESSEL, FÜR WÄSCHE",,A64873_v4_202,Brannenburg,"POLYGON((12.0086898803712 47.6985969543457,12.1334381103517 47.6985969543457,12.1334381103517 47.760139465332,12.0086898803712 47.760139465332,12.0086898803712 47.6985969543457))",6556357,2018,,ger,L4511_v5_202,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
