Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122598_v6_212,paster,4,,"CROWD#304_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",PASTORE,C304_v12_212,"HIRTE (HIRTE)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S122598_v6_212,paster,4,,"CROWD#304_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",PASTORE,C304_v12_212,"HIRTE (HIRTE)",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134307_v4_212,"paʃtˈo###paʃtˈo di pˈɛːvɑr",2,paṣtọ́,AIS#1073#1#70#Indemini,"il pecoraio",C304_v12_212,"HIRTE (HIRTE)",,A60950_v12_212,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134307_v4_212,"paʃtˈo###paʃtˈo di pˈɛːvɑr",2,paṣtọ́,AIS#1073#1#70#Indemini,"il pecoraio",C304_v12_212,"HIRTE (HIRTE)",,A60950_v12_212,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134315_v5_212,paʃtˈo,2,paṣtọ́,AIS#1073#1#73#Corticiasca,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A60993_v12_212,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134315_v5_212,paʃtˈo,2,paṣtọ́,AIS#1073#1#73#Corticiasca,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A60993_v12_212,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134325_v5_212,"pastˈuːr###pastˈuːr dal pˈɛːwr͉",2,pastū́r,AIS#1073#1#115#Antronapiana,"il pecoraio",C304_v12_212,"HIRTE (HIRTE)",,A18082_v12_212,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134325_v5_212,"pastˈuːr###pastˈuːr dal pˈɛːwr͉",2,pastū́r,AIS#1073#1#115#Antronapiana,"il pecoraio",C304_v12_212,"HIRTE (HIRTE)",,A18082_v12_212,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134343_v5_212,paʃtˈoːr,2,paštọ̄́r,AIS#1073#1#123#Brusson,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A19743_v12_212,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134343_v5_212,paʃtˈoːr,2,paštọ̄́r,AIS#1073#1#123#Brusson,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A19743_v12_212,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134344_v5_212,"paʃtˈʊː###paʃtˈʊː dal pˈewre",2,paštū̜́,"AIS#1073#1#124#Selveglio (Riva Valdobbia)","il pecoraio",C304_v12_212,"HIRTE (HIRTE)",,A18218_v12_212,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134344_v5_212,"paʃtˈʊː###paʃtˈʊː dal pˈewre",2,paštū̜́,"AIS#1073#1#124#Selveglio (Riva Valdobbia)","il pecoraio",C304_v12_212,"HIRTE (HIRTE)",,A18218_v12_212,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134353_v5_212,paʃtˈoːr,2,paṣtọ̄́r,"AIS#1073#1#132#Ronco Canavese","il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A17990_v12_212,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134353_v5_212,paʃtˈoːr,2,paṣtọ̄́r,"AIS#1073#1#132#Ronco Canavese","il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A17990_v12_212,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134384_v5_212,paʃtˈʊː,2,paštū̜́,AIS#1073#1#184#Calizzano,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15060_v12_212,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134384_v5_212,paʃtˈʊː,2,paštū̜́,AIS#1073#1#184#Calizzano,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15060_v12_212,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134396_v5_212,paʃtˈʊːr,2,paštū̜́r,AIS#1073#1#216#Lanzada,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A16472_v12_212,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134396_v5_212,paʃtˈʊːr,2,paštū̜́r,AIS#1073#1#216#Lanzada,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A16472_v12_212,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134401_v5_212,pastˈʊː,2,pastū̜́,"AIS#1073#1#224#Curcio (Colico)","il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15861_v12_212,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134401_v5_212,pastˈʊː,2,pastū̜́,"AIS#1073#1#224#Curcio (Colico)","il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15861_v12_212,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134406_v5_212,pastˈʊːr,2,pastū̜́r,AIS#1073#1#229#Sonico,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15538_v12_212,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134406_v5_212,pastˈʊːr,2,pastū̜́r,AIS#1073#1#229#Sonico,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15538_v12_212,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134415_v5_212,paʃtˈʊːr,2,paštū̜́r,AIS#1073#1#243#Canzo,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15591_v12_212,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134415_v5_212,paʃtˈʊːr,2,paštū̜́r,AIS#1073#1#243#Canzo,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15591_v12_212,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134416_v4_212,paʃtˈʊːr̆,2,pạṣtū̜́ʳ,AIS#1073#1#244#Sant'Omobono,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15302_v12_212,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134416_v4_212,paʃtˈʊːr̆,2,pạṣtū̜́ʳ,AIS#1073#1#244#Sant'Omobono,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15302_v12_212,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134418_v5_212,pastˈuːr,2,pastū́r,"AIS#1073#1#247#Monasterolo del Castello","il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15250_v12_212,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134418_v5_212,pastˈuːr,2,pastū́r,"AIS#1073#1#247#Monasterolo del Castello","il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15250_v12_212,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134419_v5_212,pas̆tˈuːr,2,paˢtū́r,AIS#1073#1#248#Limone,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15445_v12_212,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134419_v5_212,pas̆tˈuːr,2,paˢtū́r,AIS#1073#1#248#Limone,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15445_v12_212,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134420_v5_212,pastˈuːr,2,pastū́r,AIS#1073#1#249#Bagolino,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15366_v12_212,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134420_v5_212,pastˈuːr,2,pastū́r,AIS#1073#1#249#Bagolino,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15366_v12_212,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134421_v5_212,pas̆tˈuːr,2,paˢtū́r,AIS#1073#1#258#Lumezzane-Sant'Apollonio,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15452_v12_212,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134421_v5_212,pas̆tˈuːr,2,paˢtū́r,AIS#1073#1#258#Lumezzane-Sant'Apollonio,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15452_v12_212,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134422_v5_212,pastˈʊr,2,pastú̜r,AIS#1073#1#259#Toscolano,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15544_v12_212,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134422_v5_212,pastˈʊr,2,pastú̜r,AIS#1073#1#259#Toscolano,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A15544_v12_212,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134428_v5_212,paʃtˈoːr,2,paṣtọ̄́r,"AIS#1073#1#307#Padola (Comelico Sup.)","il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A19821_v12_212,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134428_v5_212,paʃtˈoːr,2,paṣtọ̄́r,"AIS#1073#1#307#Padola (Comelico Sup.)","il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A19821_v12_212,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134456_v5_212,pastˈor,2,pastọ́r,"AIS#1073#1#317#Pozzale (Pieve di Cadore)","il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A19844_v12_212,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134456_v5_212,pastˈor,2,pastọ́r,"AIS#1073#1#317#Pozzale (Pieve di Cadore)","il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A19844_v12_212,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134484_v5_212,"paʃtˈoːr###paʃtˈoːr de le pˈeːgʊre",2,paṣtọ̄́r,AIS#1073#1#333#Viarago,"il pecoraio",C304_v12_212,"HIRTE (HIRTE)",,A19551_v12_212,"Pergine Valsugana","POLYGON((11.1875820159912 46.0112800598146,11.3354959487915 46.0112800598146,11.3354959487915 46.111213684082,11.1875820159912 46.111213684082,11.1875820159912 46.0112800598146))",6536242,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134484_v5_212,"paʃtˈoːr###paʃtˈoːr de le pˈeːgʊre",2,paṣtọ̄́r,AIS#1073#1#333#Viarago,"il pecoraio",C304_v12_212,"HIRTE (HIRTE)",,A19551_v12_212,"Pergine Valsugana","POLYGON((11.1875820159912 46.0112800598146,11.3354959487915 46.0112800598146,11.3354959487915 46.111213684082,11.1875820159912 46.111213684082,11.1875820159912 46.0112800598146))",6536242,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134490_v5_212,"paʃtˈor###paʃtˈor de le fˈeːe",2,paṣtór,"AIS#1073#1#334#Canal San Bovo","il pecoraio",C304_v12_212,"HIRTE (HIRTE)",,A19452_v12_212,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134490_v5_212,"paʃtˈor###paʃtˈor de le fˈeːe",2,paṣtór,"AIS#1073#1#334#Canal San Bovo","il pecoraio",C304_v12_212,"HIRTE (HIRTE)",,A19452_v12_212,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134498_v5_212,pastˈoːr,2,pastọ̄́r,AIS#1073#1#340#Roncone,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A19570_v12_212,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134498_v5_212,pastˈoːr,2,pastọ̄́r,AIS#1073#1#340#Roncone,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A19570_v12_212,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134499_v4_212,pastˈoːr,2,pastọ̄́r,"AIS#1073#1#341#Tiarno di Sotto","il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A19553_v12_212,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134499_v4_212,pastˈoːr,2,pastọ̄́r,"AIS#1073#1#341#Tiarno di Sotto","il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A19553_v12_212,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134501_v5_212,"paʃtˈoːr###paʃtˈoːr de le pˈeːgore",2,paṣtọ̄́r,AIS#1073#1#344#Roncegno,"il pecoraio",C304_v12_212,"HIRTE (HIRTE)",,A19568_v12_212,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134501_v5_212,"paʃtˈoːr###paʃtˈoːr de le pˈeːgore",2,paṣtọ̄́r,AIS#1073#1#344#Roncegno,"il pecoraio",C304_v12_212,"HIRTE (HIRTE)",,A19568_v12_212,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134506_v5_212,paʃtˈor,2,paṣtọ́r,AIS#1073#1#345#Vas,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A19869_v12_212,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134506_v5_212,paʃtˈor,2,paṣtọ́r,AIS#1073#1#345#Vas,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A19869_v12_212,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134509_v5_212,pastˈɔːr,2,pastṓ̜r,AIS#1073#1#349#Gorizia,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A14287_v11_212,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134509_v5_212,pastˈɔːr,2,pastṓ̜r,AIS#1073#1#349#Gorizia,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A14287_v11_212,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134512_v5_212,paʃtˈor,2,paṣtọ́r,AIS#1073#1#354#Romano,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A20351_v12_212,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S134512_v5_212,paʃtˈor,2,paṣtọ́r,AIS#1073#1#354#Romano,"il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A20351_v12_212,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L1242_v9_212,pastˈore,P,,VA,,,,,,,
S134513_v5_212,paʃtˈɔr,2,paṣtó̜r,"AIS#1073#1#360#Albisano (Torri del Benaco)","il pecoraio",C302_v12_212,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A20253_v12_212,"Torri Del Benaco","POLYGON((10.6294879913331 45.580436706543,10.7377471923828 45.580436706543,10.7377471923828 45.662696838379,10.6294879913331 45.662696838379,10.6294879913331 45.580436706543))",6536602,1928-1940,,rom,L3243_v9_212,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0