Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122646_v4_202,Hüttn,4,,"CROWD#612_deu#1#anonymousCrowder_589f33ffdccf4#Wasserburg a. Inn",ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A64832_v6_202,"Wasserburg a. Inn","POLYGON((12.1668291091919 48.0215377807618,12.2533550262452 48.0215377807618,12.2533550262452 48.0782012939454,12.1668291091919 48.0782012939454,12.1668291091919 48.0215377807618))",6559206,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S123039_v4_202,Hüttn,4,,"CROWD#612_deu#1#anonymousCrowder_66#Bad Endorf",ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A64876_v9_202,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S123298_v5_202,Hütta,4,,CROWD#339_deu#1#anonymousCrowder_82#Feldkirch,HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A73188_v10_202,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",7873741,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S123309_v5_202,Hütta,4,,CROWD#339_deu#1#anonymousCrowder_85#Feldkirch,HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A73188_v10_202,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",7873741,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S123504_v5_202,"Höttä###Alp Höttä",4,,CROWD#612_deu#1#anonymousCrowder_108#Nesslau-Krummenau,ALMHÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A60602_v7_202,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S123535_v5_202,Hütt,4,,"CROWD#612_deu#1#luigi nicolussi castellan#Luserna",ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19522_v9_202,Luserna,"POLYGON((11.3123645782471 45.9099960327148,11.3593072891236 45.9099960327148,11.3593072891236 45.9616012573243,11.3123645782471 45.9616012573243,11.3123645782471 45.9099960327148))",6540098,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S123543_v4_202,Hüttn,4,,CROWD#612_deu#1#anonymousCrowder_114#Garmisch-Partenkirchen,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A65756_v9_202,Garmisch-Partenkirchen,"POLYGON((10.8694820404053 47.3933868408204,11.22318649292 47.3933868408204,11.22318649292 47.5489883422852,10.8694820404053 47.5489883422852,10.8694820404053 47.3933868408204))",6558814,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S123546_v4_202,Hittn,4,,CROWD#612_deu#1#anonymousCrowder_115#Grainau,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A65754_v9_202,Grainau,"POLYGON((10.9324922561646 47.4183921813964,11.0655632019044 47.4183921813964,11.0655632019044 47.4848403930665,10.9324922561646 47.4848403930665,10.9324922561646 47.4183921813964))",6556240,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S123636_v4_202,Hittn,4,,"CROWD#1545_deu#1#anonymousCrowder_132#Sankt Jakob im Rosental",SCHUPPEN,C1545_v6_202,SCHUPPEN,Q721931,A71389_v6_202,"Sankt Jakob im Rosental###S:Šentjakob v Rožu ","POLYGON((13.9754362106324 46.480640411377,14.118143081665 46.480640411377,14.118143081665 46.5691833496094,13.9754362106324 46.5691833496094,13.9754362106324 46.480640411377))",2766662,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S130626_v4_202,hiɐtʰn,2,,BSA#0343#1#sob314sph#Spatzenhausen,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A65740_v9_202,Spatzenhausen,"POLYGON((11.1792478561402 47.6977081298829,11.2299013137817 47.6977081298829,11.2299013137817 47.7328186035156,11.1792478561402 47.7328186035156,11.1792478561402 47.6977081298829))",6556249,2009,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S150314_v4_202,Hitte,4,,CROWD#612_deu#1#b.venier#Imst,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72831_v10_202,Imst,"POLYGON((10.5372629165649 47.2085800170899,10.7737283706666 47.2085800170899,10.7737283706666 47.3391952514648,10.5372629165649 47.3391952514648,10.5372629165649 47.2085800170899))",7873584,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S150476_v5_202,Hitta,4,,CROWD#339_deu#1#anonymousCrowder_196#Galtür,HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A72973_v10_202,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S150579_v6_202,Hitt,4,,CROWD#1606_deu#1#anonymousCrowder_205#Ritten,HAUS,C1606_v9_202,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A19373_v10_202,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S150590_v6_202,Hitt,4,,CROWD#339_deu#1#anonymousCrowder_205#Ritten,HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A19373_v10_202,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S151114_v4_202,Hüttn,4,,CROWD#612_deu#1#anonymousCrowder_228#Söchtenau,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A64840_v9_202,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S151120_v5_202,Hüddn,4,,CROWD#339_deu#1#anonymousCrowder_228#Söchtenau,HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64840_v9_202,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S151402_v4_202,Hita,4,,CROWD#110_deu#1#anonymousCrowder_237#Oberdrauburg,SENN,C110_v10_202,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A71349_v9_202,Oberdrauburg,"POLYGON((12.8374614715576 46.7059631347656,13.0388984680176 46.7059631347656,13.0388984680176 46.815299987793,12.8374614715576 46.815299987793,12.8374614715576 46.7059631347656))",7872787,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S151410_v4_202,Hitn,4,,CROWD#612_deu#1#mich.koch#Traunkirchen,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72083_v4_202,Traunkirchen,"POLYGON((13.7030200958253 47.8276329040528,13.7990617752076 47.8276329040528,13.7990617752076 47.8687820434571,13.7030200958253 47.8687820434571,13.7030200958253 47.8276329040528))",7872019,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S151636_v6_202,Hitte,4,,CROWD#339_deu#1#anonymousCrowder_244#Toblach,HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A19328_v10_202,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S151680_v5_202,Hitte,4,,CROWD#1545_deu#1#anonymousCrowder_244#Toblach,SCHUPPEN,C1545_v6_202,SCHUPPEN,Q721931,A19328_v10_202,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S151851_v5_202,Hittn,4,,"CROWD#339_deu#1#peter egger#Gosau",HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A72070_v9_202,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S152185_v5_202,Hüttn,4,,CROWD#339_deu#1#anonymousCrowder_278#Miesbach,HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A65349_v9_202,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S152239_v5_202,Hittn,4,,CROWD#339_deu#1#anonymousCrowder_284#Staudach-Egerndach,HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64609_v10_202,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S152291_v4_202,hüttä,4,,CROWD#612_deu#1#anonymousCrowder_291#Mels,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60567_v10_202,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",7286481,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S152498_v4_202,Hötte,4,,CROWD#1100_deu#1#anonymousCrowder_307#Entlebuch,MILCHSAMMELSTELLE,C1100_v5_202,"MILCHSAMMELSTELLE (ORT, AN DEM MILCH ZUR WEITEREN VERARBEITUNG GESAMMELT WIRD )",Q1715863,A60352_v10_202,Entlebuch,"POLYGON((8.06112575531006 46.8943977355958,8.16617393493652 46.8943977355958,8.16617393493652 47.0353622436523,8.06112575531006 47.0353622436523,8.06112575531006 46.8943977355958))",7285736,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S152646_v4_202,Hittn,4,,CROWD#612_deu#1#estnera#Fischbachau,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A65355_v9_202,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S152683_v4_202,Hitte,4,,CROWD#612_deu#1#anonymousCrowder_315#Tarrenz,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72849_v10_202,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S152781_v4_202,Hittn,4,,CROWD#612_deu#1#anonymousCrowder_318#Chieming,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A64627_v8_202,Chieming,"POLYGON((12.4903812408448 47.8634033203126,12.5847063064575 47.8634033203126,12.5847063064575 47.9543151855469,12.4903812408448 47.9543151855469,12.4903812408448 47.8634033203126))",6556396,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S152798_v4_202,Hittn,4,,CROWD#1_deu#1#anonymousCrowder_318#Chieming,SENNHÜTTE,C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A64627_v8_202,Chieming,"POLYGON((12.4903812408448 47.8634033203126,12.5847063064575 47.8634033203126,12.5847063064575 47.9543151855469,12.4903812408448 47.9543151855469,12.4903812408448 47.8634033203126))",6556396,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S153435_v4_202,Hüttn,4,,CROWD#612_deu#1#anonymousCrowder_354#Ainring,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A66247_v10_202,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S153490_v4_202,Hütta,4,,CROWD#1560_deu#1#anonymousCrowder_359#Thüringerberg,"SCHEUNE, BERGHÜTTE, KLEIN",C1560_v7_202,"SCHEUNE, BERGHÜTTE, KLEIN",,A73133_v5_202,Thüringerberg,"POLYGON((9.75342464447033 47.1974182128906,9.80502796173101 47.1974182128906,9.80502796173101 47.2380104064941,9.75342464447033 47.2380104064941,9.75342464447033 47.1974182128906))",2763657,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S153586_v5_202,Hittn,4,,"CROWD#339_deu#1#nannerl#Bad Aibling",HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64877_v7_202,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S153682_v4_202,Hüttn,4,,"CROWD#612_deu#1#anonymousCrowder_362#Wasserburg a. Inn",ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A64832_v6_202,"Wasserburg a. Inn","POLYGON((12.1668291091919 48.0215377807618,12.2533550262452 48.0215377807618,12.2533550262452 48.0782012939454,12.1668291091919 48.0782012939454,12.1668291091919 48.0215377807618))",6559206,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S153899_v5_202,Hitten,4,,"CROWD#339_deu#1#anonymousCrowder_370#Waging a. See",HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64592_v7_202,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S153900_v5_202,Hüttn,4,,"CROWD#339_deu#1#anonymousCrowder_370#Waging a. See",HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64592_v7_202,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S154023_v5_202,Hittn,4,,CROWD#339_deu#1#cfr#Inzell,HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64606_v10_202,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S155358_v4_202,Hüttn,4,,CROWD#612_deu#1#fhauder#Kreuth,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A65350_v9_202,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S166791_v3_202,Hütte,4,,CROWD#612_deu#1#anonymousCrowder_488#Diemtigen,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A59693_v10_202,Diemtigen,"POLYGON((7.43774604797369 46.5101394653321,7.63387584686285 46.5101394653321,7.63387584686285 46.6687240600586,7.43774604797369 46.6687240600586,7.43774604797369 46.5101394653321))",7285645,2018,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S166973_v3_202,Hitte,4,,CROWD#339_deu#1#anonymousCrowder_498#Schwabsoien,HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64450_v5_202,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S167081_v3_202,Hittn,4,,CROWD#339_deu#1#anonymousCrowder_504#Lenggries,HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A66350_v9_202,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S167321_v3_202,Hüttn,4,,CROWD#612_deu#1#anonymousCrowder_512#Garmisch-Partenkirchen,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A65756_v9_202,Garmisch-Partenkirchen,"POLYGON((10.8694820404053 47.3933868408204,11.22318649292 47.3933868408204,11.22318649292 47.5489883422852,10.8694820404053 47.5489883422852,10.8694820404053 47.3933868408204))",6558814,2018,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S168359_v3_202,Hittn,4,,CROWD#339_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A72705_v5_202,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S168889_v3_202,Hüttn,4,,CROWD#612_deu#1#anonymousCrowder_540#Nußdorf,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A64610_v3_202,Nußdorf,"POLYGON((12.5426359176637 47.8903160095215,12.6355476379396 47.8903160095215,12.6355476379396 47.9381561279297,12.5426359176637 47.9381561279297,12.5426359176637 47.8903160095215))",6556404,2018,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S169067_v3_202,hitt,4,,CROWD#339_deu#1#dags#Alpbach,HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A72938_v10_202,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2018,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S169197_v3_202,"hidd###oinm hidd",4,,CROWD#612_deu#1#anonymousCrowder_548#Irschenberg,ALMHÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A65351_v9_202,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",6556278,2018,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S169495_v4_202,Hitte,4,,CROWD#1606_deu#1#tanoetscher#Villanders,HAUS,C1606_v9_202,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A19415_v10_202,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S173251_v3_202,Hüttn,4,,"CROWD#612_deu#1#anonymousCrowder_704#Bad Endorf",ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A64876_v9_202,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S173783_v3_202,Hidn,4,,CROWD#339_deu#1#anonymousCrowder_715#Bruckmühl,HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64870_v9_202,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S174387_v3_202,hüttn,4,,"CROWD#339_deu#1#anonymousCrowder_727#Bad Endorf",HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64876_v9_202,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S174951_v3_202,"Hiddn###Oim Hiddn",4,,"CROWD#612_deu#1#anonymousCrowder_770#Laufen (Berchtesgadener Land)",ALMHÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A66239_v10_202,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2018,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S175117_v3_202,Hittn,4,,CROWD#1_deu#1#anonymousCrowder_781#Ainring,SENNHÜTTE,C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A66247_v10_202,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2018,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S175181_v3_202,Hüttn,4,,CROWD#612_deu#1#anonymousCrowder_789#Tacherting,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A64601_v8_202,Tacherting,"POLYGON((12.4360208511352 48.0429840087891,12.584143638611 48.0429840087891,12.584143638611 48.1192893981935,12.4360208511352 48.1192893981935,12.4360208511352 48.0429840087891))",6556417,2018,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S175501_v3_202,Hütten,4,,CROWD#339_deu#1#anonymousCrowder_802#Rosenheim,HÜTTE,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A64881_v9_202,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2018,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S176485_v3_202,Hüttn,4,,CROWD#797_deu#1#aseptor#Höslwang,HÄUSCHEN,C797_v8_202,"HÄUSCHEN (HAUS, KLEIN)",,A64860_v5_202,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S357342_v2_202,hütt,4,,"CROWD#612_ita#1#valentina von kastele#Luserna",BAITA,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19522_v9_202,Luserna,"POLYGON((11.3123645782471 45.9099960327148,11.3593072891236 45.9099960327148,11.3593072891236 45.9616012573243,11.3123645782471 45.9616012573243,11.3123645782471 45.9099960327148))",6540098,2019,,ger,L3039_v6_202,Hütte,L,gem,VA,sub,,,48,hutta,goh,0