Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14926_v2_192,"ke vˈæjɲ͉ tɑmpˈeʃtɑ",2,"kẹ vä́yñ̩ tαmpẹ́štα","AIS#372#1#47#Fex-Platta (Sils)","grandinare ; grandina 3",C2033_v3_192,HAGELN,,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L16554_v1_192,"che vien tempesta",L,roa,VA,,,,992,vĕnire,lat,0
G14994_v2_192,"ke vˈaɲ͉ nˈaːjf",2,"kẹ váñ̩ nā́yf","AIS#377#1#47#Fex-Platta (Sils)","nevica; nevicare",C6820_v2_192,"ES SCHNEIT ",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,,,,,,,,,,,,
G15112_v2_192,"ke plˈoːvɑ",2,"kẹ plọ̄́vα","AIS#366#1#47#Fex-Platta (Sils)","piovere ; piove ?",C1856_v3_192,REGNEN,,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,,,,,,,,,,,,
G15154_v2_192,"ke tˈuŋɑ",2,"kẹ túɳ̩α","AIS#396#1#47#Fex-Platta (Sils)","tuonare; tuona 3",C2063_v3_192,DONNERN,,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L17402_v1_192,"che tuona",L,roa,VA,,,,,,,
G15400_v2_192,"rˈikʃ gɑndzˈɛːŋɑ",2,"ríkš gαndzḗ̜ɳα","AIS#640a#1#47#Fex-Platta (Sils)","la genziana (N)",C6864_v2_192,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L17356_v1_192,"radice di enziana",L,roa,VA,sub,,,,,,
G1734_v4_192,"ʨyrˈeːr lɑs͉ vˈaʨɑs͉",2,"c͗́ürẹ̄́r lαs̩ vác͗́αs̩","AIS#1185#1#47#Fex-Platta (Sils)","pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L1416_v4_192,"curare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1734_v4_192,"ʨyrˈeːr lɑs͉ vˈaʨɑs͉",2,"c͗́ürẹ̄́r lαs̩ vác͗́αs̩","AIS#1185#1#47#Fex-Platta (Sils)","pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L1416_v4_192,"curare le vacche",L,roa,VA,v,,,178,cūrare,lat,0
G1869_v3_192,"plˈeːɲɑ lˈunʥɑ",2,"plẹ̄́ñα lúng͗́α","AIS#1206#1#47#Fex-Platta (Sils)","la zangola (ill.)",C979_v8_192,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L1872_v4_192,"panaglia lunga",L,roa,VA,sub,,f,,,,
G22112_v1_192,"ad yn ifˈɛːnt",2,"ad ün ifḗ̜nt","AIS#58#1#47#Fex-Platta (Sils)","un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,,,,,,,,,,,,
G22232_v1_192,"ilʎs ʨˈɛːns",2,"ilłs <span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ḗ̜ns</span>","AIS#1097#1#47#Fex-Platta (Sils)","il cane; i cani",C1524_v6_192,"HUND (HAUSTIER MTTELGROSS)",Q144,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,,,,,,,,,,,,
G22306_v1_192,"ʃpˈɛlm ʃtˈip",2,"špé̜lm štíp","AIS#423#1#47#Fex-Platta (Sils)","una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,,,,,,,,,,,,
G25878_v1_192,"lɑ dˈeːʒɑ",2,"lα dẹ̄́žα","AIS#576#1#47#Fex-Platta (Sils)","i rami dei coniferi",C7348_v1_192,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,,,,,,,,,,,,
G305_v4_192,"ʨɑrʥˈeːr l ˈalp",2,"c͗́αrg͗́ẹ̄́r l álp","AIS#1193#1#47#Fex-Platta (Sils)","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G305_v4_192,"ʨɑrʥˈeːr l ˈalp",2,"c͗́αrg͗́ẹ̄́r l álp","AIS#1193#1#47#Fex-Platta (Sils)","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G460_v5_192,"pˈaːnʨ rˈɛːnʧ͉",2,"<span style=""position : relative"">pā́n<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> rḗ̜nć̩","AIS#1208#1#47#Fex-Platta (Sils)","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L1392_v6_192,"paintg rantsch",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G460_v5_192,"pˈaːnʨ rˈɛːnʧ͉",2,"<span style=""position : relative"">pā́n<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> rḗ̜nć̩","AIS#1208#1#47#Fex-Platta (Sils)","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L1392_v6_192,"paintg rantsch",L,roa,VA,sub,,,168,rancĭdus,lat,0
G576_v5_192,"isɑlˈeːr il ʨɑʒˈøːl",2,"isαlẹ̄́r il c͗́αžœ̣̄́l","AIS#1217#1#47#Fex-Platta (Sils)","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L1403_v5_192,"ensalar il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G576_v5_192,"isɑlˈeːr il ʨɑʒˈøːl",2,"isαlẹ̄́r il c͗́αžœ̣̄́l","AIS#1217#1#47#Fex-Platta (Sils)","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L1403_v5_192,"ensalar il caschiel",L,roa,VA,v,,,815,salis,lat,0
G7180_v3_192,"pˈaʃtɑr dɑ lɑs nˈuɑrsɑs",2,"páštαr dα lαs núαrsαs","AIS#1073#1#47#Fex-Platta (Sils)","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,,,,,,,,,,,,
G7228_v3_192,"pˈaːʃtɑr dɑ lɑs͉ vˈaʨɑs͉",2,"pā́štαr dα lαs̩ vác͗́αs̩","AIS#1187#1#47#Fex-Platta (Sils)","il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,,,,,,,,,,,,
G7256_v4_192,"ʃʧɑrʤˈɛːr l ˈalp",2,"šc͓αrg͓ḗ̜r l álp","AIS#1193a#1#47#Fex-Platta (Sils)","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L5500_v4_192,"scaricare alp",L,roa,VA,v,,,53,alpes,vor,0
G7256_v4_192,"ʃʧɑrʤˈɛːr l ˈalp",2,"šc͓αrg͓ḗ̜r l álp","AIS#1193a#1#47#Fex-Platta (Sils)","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L5500_v4_192,"scaricare alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G7434_v4_192,"kʊlˈeːr il lˈat",2,"ku̜lẹ̄́r il lát","AIS#1201#1#47#Fex-Platta (Sils)","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7434_v4_192,"kʊlˈeːr il lˈat",2,"ku̜lẹ̄́r il lát","AIS#1201#1#47#Fex-Platta (Sils)","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7703_v3_192,"kˈiʃtɑ vˈaʨɑ",2,"kíštα vác͗́α","AIS#1045#1#47#Fex-Platta (Sils)","quella vacca.",C1263_v5_192,"DIESE KUH",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,,,,,,,,,,,,
G7893_v4_192,"lat væjn dˈykr",2,"lat väyn dǘkr","AIS#1214#1#47#Fex-Platta (Sils)","il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,,,,,,,,,,,,
G7997_v3_192,"brˈøʨ͉ dɑl pˈaːnʨ͉",2,"<span style=""position : relative"">brœ̣́<span style=""position: relative"">c̩<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> dαl <span style=""position : relative"">pā́n<span style=""position: relative"">c̩<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#970#1#47#Fex-Platta (Sils)","il vaso per lo strutto (ill.)",C1292_v4_192,"GEFÄSS FÜR SCHMALZ, AUS HOLZ",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,,,,,,,,,,,,
G8346_v3_192,"sˈonnɑ dɑ mˈunʒɑr",2,"sọ́nnα dα múnžαr","AIS#1197#1#47#Fex-Platta (Sils)","il secchio da mungere (ill.)",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,,,,,,,,,,,,
G8451_v3_192,"ʨats dɑ ʃ͉flʊrˈeːr",2,"c͗́ats dα š̩flu̜rẹ̄́r","AIS#1205a#1#47#Fex-Platta (Sils)","la spannarola (N) (ill.)",C145_v5_192,"GERÄT ZUM ENTRAHMEN, RAHMLÖFFEL",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,,,,,,,,,,,,
S10831_v3_192,"ʨɑrʥˈeːr###ʨɑrʥˈeːr l ˈalp",2,c͗́αrg͗́ẹ̄́r,"AIS#1193#1#47#Fex-Platta (Sils)","inalpare (N)",,,,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10833_v4_192,"ˈalp###ʨɑrʥˈeːr l ˈalp",2,álp,"AIS#1193#1#47#Fex-Platta (Sils)","inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11266_v4_192,sˈaɲ,2,sáñ͓,"AIS#1198#1#47#Fex-Platta (Sils)","il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L655_v5_192,sain,L,roa,VA,sub,,m,32,*sanio,vor,0
S11526_v4_192,lˈat,2,lát,"AIS#1199#1#47#Fex-Platta (Sils)","il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S11976_v4_192,flˈukr,2,flúkr,"AIS#1204#1#47#Fex-Platta (Sils)","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S11976_v4_192,flˈukr,2,flúkr,"AIS#1204#1#47#Fex-Platta (Sils)","la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S122275_v5_192,kˈeːʎ͉,2,kẹ̄́ł̩,"AIS#1212#1#47#Fex-Platta (Sils)","il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12283_v4_192,pˈaːnʨ͉,2,"<span style=""position : relative"">pā́n<span style=""position: relative"">c̩<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1207#1#47#Fex-Platta (Sils)","il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L5232_v3_192,painch,L,roa,VA,sub,,,129,pinguĕ(m),lat,0
S12533_v4_192,"pˈaːnʨ###pˈaːnʨ rˈɛːnʧ͉",2,"<span style=""position : relative"">pā́n<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#1208#1#47#Fex-Platta (Sils)","il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L535_v6_192,painch,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S12534_v4_192,"rˈɛːnʧ͉###pˈaːnʨ rˈɛːnʧ͉",2,rḗ̜nć̩,"AIS#1208#1#47#Fex-Platta (Sils)","il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S12933_v4_192,"isɑlˈeːr###isɑlˈeːr il ʨɑʒˈøːl",2,isαlẹ̄́r,"AIS#1217#1#47#Fex-Platta (Sils)","salare il formaggio",C214_v7_192,SALZEN,,A60171_v8_192,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L801_v4_192,insalare,L,roa,VA,v,in-;-are,,815,salis,lat,0