Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S135389_v4_212,vakˈeː,2,vakẹ̄́,AIS#1187#1#5#Ems-Domat,"il vaccaro",C1178_v5_212,"KUHHIRT, ZU HAUSE",,A60127_v12_212,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135390_v4_212,vakˈˌɜː,2,"<span style=""position : relative"">vak<span style=""position: relative"">ẹ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ</span>̄́</span></span>",AIS#1187#1#5#Ems-Domat,"il vaccaro",C1178_v5_212,"KUHHIRT, ZU HAUSE",,A60127_v12_212,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135460_v4_212,vɑkˈe,2,vαkẹ́,AIS#1187#1#58#Poschiavo,"il vaccaro",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A60088_v12_212,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135504_v4_212,vɑʃˈiːa,2,vαšī́a,AIS#1187#1#140#Rochemolles,"il vaccaro",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A17788_v12_212,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135515_v4_212,vaʧˈɛ,2,vaćé̜,AIS#1187#1#153#Giaveno,"il vaccaro",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A17881_v12_212,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135522_v4_212,vakˈɛː,2,vakḗ̜,AIS#1187#1#175#Vicoforte,"il vaccaro",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A17670_v12_212,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135539_v5_212,vakj̆ˈɛː,2,vakʸḗ̜,AIS#1187#1#216#Lanzada,"il vaccaro",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A16472_v12_212,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135550_v4_212,vakˈɛːr,2,vakḗ̜r,AIS#1187#1#231#Arcumeggia,"il vaccaro",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A16552_v12_212,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135568_v4_212,vakˈaːro,2,vakā́ro,AIS#1187#1#248#Limone,"il vaccaro",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A15445_v12_212,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135608_v4_212,vaʧˈaːr,2,vać̣ā́r,AIS#1187#1#322#Tuenno,"il vaccaro",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135611_v4_212,vakˈɛr,2,vaké̜r,AIS#1187#1#325#Cencenighe,"il vaccaro",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A19816_v12_212,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135622_v4_212,vaʨˈaːr,2,vac͗́ā́r,AIS#1187#1#329#Moggio,"il vaccaro",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A14422_v12_212,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135624_v4_212,vakˈɛːr,2,vakḗ̜r,AIS#1187#1#330#Mortaso,"il vaccaro",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A19592_v12_212,Spiazzo,"POLYGON((10.5424318313599 46.079044342041,10.7747812271118 46.079044342041,10.7747812271118 46.2251892089845,10.5424318313599 46.2251892089845,10.5424318313599 46.079044342041))",6543547,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135625_v4_212,vakˈɛː,2,vakḗ̜,AIS#1187#1#331#Stenico,"il vaccaro",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A19595_v12_212,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135642_v4_212,vakˈɛːr,2,vakḗ̜r,AIS#1187#1#340#Roncone,"il vaccaro",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A19570_v12_212,Roncone,"POLYGON((10.5722637176515 45.971363067627,10.7007226943969 45.971363067627,10.7007226943969 46.0275955200196,10.5722637176515 46.0275955200196,10.5722637176515 45.971363067627))",6539682,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135647_v4_212,va̩kā́rọ,3,va̩kā́rọ,AIS#1187#1#344#Roncegno,"il vaccaro",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A19568_v12_212,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135654_v4_212,vakˈaːre,2,vakā́rẹ,AIS#1187#1#354#Romano,"il vaccaro",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A20351_v12_212,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135656_v4_212,vakˈaːr,2,vakā́r,"AIS#1187#1#360#Albisano (Torri del Benaco)","il vaccaro",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A20253_v12_212,"Torri Del Benaco","POLYGON((10.6294879913331 45.580436706543,10.7377471923828 45.580436706543,10.7377471923828 45.662696838379,10.6294879913331 45.662696838379,10.6294879913331 45.580436706543))",6536602,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135657_v4_212,vakˈaːrɔ,2,vakā́ro̜,AIS#1187#1#362#Crespadoro,"il vaccaro",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A20302_v12_212,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S139704_v4_212,vak'ā́r,3,vak'ā́r,ASLEF#3952#1#20*#Móggio,"vaccaio, pastore",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A14422_v12_212,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1974-1986,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S139709_v4_212,vat͡ʃˈir,2,vačír,ASLEF#3952#1#40*#Claut,"vaccaio, pastore",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A14320_v12_212,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S139710_v4_212,vak'ā́r,3,vak'ā́r,"ASLEF#3952#1#42*#Tramonti di Sotto ","vaccaio, pastore",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A14350_v12_212,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S139711_v4_212,vac​ˈaːr,2,vaćā́r,ASLEF#3952#1#47#Clauzetto,"vaccaio, pastore",C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A14321_v11_212,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S143683_v4_212,vaθˈiʝɛ,2,vaṣi̩yè,ALJA#663#1#55#Ayn,"berger; bergère",C304_v12_212,"HIRTE (HIRTE)",,A56854_v11_212,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S143728_v4_212,vaθˈirə̆,2,vaṣi̩r<sub>ė</sub>,ALJA#663#1#55#Ayn,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A56854_v11_212,Ayn,"POLYGON((5.73001289367676 45.559886932373,5.77199792861944 45.559886932373,5.77199792861944 45.5857009887696,5.73001289367676 45.5857009887696,5.73001289367676 45.559886932373))",6450970,"1971, 1978, 1981",,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S143738_v4_212,vaʃˈer,2,va<strike>c</strike>ér,ALJA#663#1#71#Thodure,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55709_v10_212,Thodure,"POLYGON((5.13362360000622 45.2924957275392,5.1750946044923 45.2924957275392,5.1750946044923 45.3378715515137,5.13362360000622 45.3378715515137,5.13362360000622 45.2924957275392))",6433429,"1971, 1978, 1981",,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S143744_v4_212,"vaʃˈero###br̥jé̩ro va<strike>c</strike>é̩ro",2,va<strike>c</strike>é̩ro,ALJA#663#1#77#Rencurel,"berger; bergère",,,,A55683_v10_212,Rencurel,"POLYGON((5.4341139793396 45.0700874328613,5.50819826126099 45.0700874328613,5.50819826126099 45.1676826477052,5.4341139793396 45.1676826477052,5.4341139793396 45.0700874328613))",6433303,"1971, 1978, 1981",,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S143745_v4_212,vaʃˈeri,2,va<strike>c</strike>é̩ri,ALJA#663#1#78#Lans-en-Vercors,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55789_v10_212,Lans-en-Vercors,"POLYGON((5.5392541885376 45.0833892822266,5.63227128982544 45.0833892822266,5.63227128982544 45.1672325134278,5.5392541885376 45.1672325134278,5.5392541885376 45.0833892822266))",6433221,"1971, 1978, 1981",,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S143748_v4_212,vatsˈɛiri,2,vatsè̩i̯ri,ALJA#663#1#81#Pierre-Châtel,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A55608_v10_212,Pierre-Châtel,"POLYGON((5.74667739868164 44.935920715332,5.79764318466198 44.935920715332,5.79764318466198 44.9767723083497,5.74667739868164 44.9767723083497,5.74667739868164 44.935920715332))",6433284,"1971, 1978, 1981",,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S145825_v4_212,vat͡ʃˈaːj,2,vačā́i̯,"ASLEF#3951#1#23#Forni di Sotto","vaccaio, bifolco",C1505_v7_212,"PERSON VERANTWORTLICH FÜR DAS HÜTEN DER KÜHE, IM STALL",,A14405_v12_212,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S145826_v4_212,vat͡ʃˈe̞r,2,vačér,ASLEF#3951#1#40#Claut,"vaccaio, bifolco",C1505_v7_212,"PERSON VERANTWORTLICH FÜR DAS HÜTEN DER KÜHE, IM STALL",,A14320_v12_212,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S145827_v4_212,vaćā̜́r,3,vaćā̜́r,ASLEF#3951#1#47#Clauzetto,"vaccaio, bifolco",C1505_v7_212,"PERSON VERANTWORTLICH FÜR DAS HÜTEN DER KÜHE, IM STALL",,A14321_v11_212,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S145828_v4_212,va<sup>č</sup>ā́r,3,va<sup>č</sup>ā́r,"ASLEF#3951#1#56a#Poffabro, com. di Frisanco","vaccaio, bifolco",C1505_v7_212,"PERSON VERANTWORTLICH FÜR DAS HÜTEN DER KÜHE, IM STALL",,A14328_v11_212,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S155095_v4_212,Vastyé,4,,"CROWD#110_fra#1#giettgiettgiet#La Giettaz",VACHER,C110_v12_212,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A56771_v9_212,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S301832_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,vachèr,L,,DizMT,,,,,,,
S301832_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S693042_v3_212,Vachèr,4,,CROWD#73_ita#1#anonymousCrowder_1045#Trento,VACCARO,C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A19618_v11_212,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2020,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S847400_v2_212,vachér,4,,CROWD#73_ita#1#anonymousCrowder_1307#Albino,VACCARO,C73_v12_212,"KUHHIRT (HIRT FÜR KÜHE)",,A15116_v2_212,Albino,"POLYGON((9.76264953613276 45.7290649414063,9.87923526763916 45.7290649414063,9.87923526763916 45.7905960083008,9.76264953613276 45.7905960083008,9.76264953613276 45.7290649414063))",6540342,2021,,rom,L4537_v8_212,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
