Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1826_v3_191,"lˈaj trɛnʧˈa",2,"láy tre̜nćá",AIS#1219#1#152#Pramollo,"la ricotta",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,,,,,,,,,,,,
G2058_v6_191,"lai trenchà",4,,Clapie#124849#1#7#Ruata,"Seras (ricotta)",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
S120817_v3_191,mʊtʰl,2,,BSA#4709#1#sbs261wig#Wiggensbach,"""Zieger"" (Vorkommen und Bedeutung)",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A65099_v6_191,Wiggensbach,"POLYGON((10.1395797729492 47.7119560241699,10.266890525818 47.7119560241699,10.266890525818 47.7763023376465,10.1395797729492 47.7763023376465,10.1395797729492 47.7119560241699))",,2009,,ger,,,,,,,,,,,,
S121738_v3_191,Zigertisn,4,,WBOE#64-M24#1#{1C.3}#Hopfgarten-Markt,"Käseerzeugg.: Komp. m. Ziger/Sig (= saurer Quark), wie: Schottenziger",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A72923_v7_191,"Hopfgarten im Brixental","POLYGON((12.0012741088868 47.2676010131837,12.2016801834108 47.2676010131837,12.2016801834108 47.4677391052247,12.0012741088868 47.4677391052247,12.0012741088868 47.2676010131837))",,1970–,,ger,,,,,,,,,,,,
S121739_v4_191,ts-igErsuppE,4,,WBOE#64-M24#1#{1C.1n01}#Imst,"Käseerzeugg.: Komp. m. Ziger/Sig (= saurer Quark), wie: Schottenziger",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A72831_v7_191,Imst,"POLYGON((10.5372629165649 47.2085800170899,10.7737283706666 47.2085800170899,10.7737283706666 47.3391952514648,10.5372629165649 47.3391952514648,10.5372629165649 47.2085800170899))",,1970–,,ger,L3545_v3_191,Zigersuppe,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121740_v4_191,Zigasuppn,4,,WBOE#64-M24#1#{1C.3e12}#Schwoich,"Käseerzeugg.: Komp. m. Ziger/Sig (= saurer Quark), wie: Schottenziger",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A72963_v7_191,Schwoich,"POLYGON((12.1168289184571 47.5095596313477,12.1873006820679 47.5095596313477,12.1873006820679 47.562068939209,12.1168289184571 47.562068939209,12.1168289184571 47.5095596313477))",,1970–,,ger,L3545_v3_191,Zigersuppe,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S121741_v4_191,Zigakas,4,,WBOE#64-M24#1#{1C.3e12}#Schwoich,"Käseerzeugg.: Komp. m. Ziger/Sig (= saurer Quark), wie: Schottenziger",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A72963_v7_191,Schwoich,"POLYGON((12.1168289184571 47.5095596313477,12.1873006820679 47.5095596313477,12.1873006820679 47.562068939209,12.1168289184571 47.562068939209,12.1168289184571 47.5095596313477))",,1970–,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S122214_v4_191,ts-igo,4,,"WBOE#WBOE Bd/Lt-Suche#19#{1B.0a05}#Sillian","Suche nach Bedeutung ""Zieger""",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73025_v7_191,Sillian,"POLYGON((12.3532238006592 46.6991195678712,12.4316043853761 46.6991195678712,12.4316043853761 46.7793235778809,12.3532238006592 46.7793235778809,12.3532238006592 46.6991195678712))",,1970–,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S122215_v5_191,ts-igr,4,,"WBOE#WBOE Bd/Lt-Suche#19#{1A.1b01}#Taufers","Suche nach Bedeutung ""Zieger""",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19403_v5_191,"Tubre###D:Taufers im Münstertal","POLYGON((10.3867588043214 46.6178512573243,10.5137090682985 46.6178512573243,10.5137090682985 46.7053298950195,10.3867588043214 46.7053298950195,10.3867588043214 46.6178512573243))",6535983,1970–,,ger,L2329_v6_191,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S122522_v3_191,Ziggale,4,,"CROWD#1#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19381_v7_191,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L2328_v6_191,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S122584_v3_191,puìna,4,,"CROWD#1#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L515_v7_191,puina,L,roa,VA,sub,,f,209,*puína,,0
S122654_v3_191,puina,4,,"CROWD#1#1#anonymousCrowder_5#Selva Di Progno",Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A20247_v6_191,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L515_v7_191,puina,L,roa,VA,sub,,f,209,*puína,,0
S123132_v3_191,scueta,4,,CROWD#1#1#paoloroseano#Ovaro,Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14430_v5_191,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3268_v3_191,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S123529_v3_191,puina,4,,"CROWD#1#1#anonymousCrowder_110#Colle Santa Lucia",Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L515_v7_191,puina,L,roa,VA,sub,,f,209,*puína,,0
S123750_v3_191,Poina,4,,CROWD#1#1#anonymousCrowder_145#Predazzo,Crowd,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19559_v7_191,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,2017,,rom,L515_v7_191,puina,L,roa,VA,sub,,f,209,*puína,,0
S138406_v3_191,ʃwˈetɐ,2,šu̯ẹ́tạ,"ASLEF#4008#1#2*#Forni Avoltri",ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L3268_v3_191,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138407_v3_191,ʃkwˈeto̞,2,šku̯ẹ́to,"ASLEF#4008#1#2a#Collina, com. di Forni Avoltri",ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14403_v7_191,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L3268_v3_191,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138408_v3_191,ʃˈo̞wta,2,šóu̯ta,"ASLEF#4008#1#3a#Timáu, com. di Paluzza ",ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14434_v7_191,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,L3268_v3_191,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138409_v3_191,ʃkˈota,2,škọ́ta,"ASLEF#4008#1#9a#Pesáriis, com. di Prato Cárnic",ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14444_v6_191,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L3268_v3_191,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138410_v3_191,skwˈe̞te̞,2,sku̯éte,ASLEF#4008#1#15#Dogna,ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14395_v6_191,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3268_v3_191,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138411_v3_191,ʃkwˈɛte̞,2,šku̯é̜te,"ASLEF#4008#1#19a#Lovea, com. di Arta",ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L3268_v3_191,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138412_v3_191,ʃkwˈe̞tɛ,2,šku̯éte̜,"ASLEF#4008#1#19b*#Cedarchis, com. di Arta",ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14367_v7_191,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L3268_v3_191,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138413_v3_191,ʃkwˈete,2,šku̯ẹ́tẹ,ASLEF#4008#1#20*#Móggio,ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1974-1986,,rom,L3268_v3_191,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138414_v3_191,ɕkwˈɛte̞,2,śku̯é̜te,"ASLEF#4008#1#23#Forni di Sotto",ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14405_v7_191,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L3268_v3_191,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138415_v3_191,ʃkwˈetɛ,2,šku̯ẹ́te̜,"ASLEF#4008#1#23*#Forni di Sotto",ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14405_v7_191,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L3268_v3_191,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138416_v3_191,ʃkwˈɛte̞,2,šku̯é̜te,ASLEF#4008#1#26#Raveo,ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14452_v6_191,Raveo,"POLYGON((12.8064222335817 46.4158210754395,12.9064826965332 46.4158210754395,12.9064826965332 46.4705390930176,12.8064222335817 46.4705390930176,12.8064222335817 46.4158210754395))",6538388,1974-1986,,rom,L3268_v3_191,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138417_v3_191,po̞ˈin̪a,2,poína,"ASLEF#4008#1#38#Erto ",ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L4175_v3_191,puina,L,roa,VA,sub,,,209,*puína,,0
S138418_v3_191,puˈin̪a,2,puína,ASLEF#4008#1#40#Claut,ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L4175_v3_191,puina,L,roa,VA,sub,,,209,*puína,,0
S138419_v3_191,puˈiːn̪a,2,puī́na,ASLEF#4008#1#40*#Claut,ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L4175_v3_191,puina,L,roa,VA,sub,,,209,*puína,,0
S138420_v3_191,ʃkwˈeta,2,šku̯ẹ́ta,"ASLEF#4008#1#42*#Tramonti di Sotto ",ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14350_v7_191,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,L3268_v3_191,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138421_v3_191,zʜˈuta,2,ṣχúta,"ASLEF#4008#1#46a#Pradielis, com. di Lusévera",ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14414_v7_191,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L3293_v3_191,skuta,L,sla,VA,sub,,,180,*excŏcta,lat,0
S138422_v3_191,zkˈote̞,2,ṣkọ́te,ASLEF#4008#1#47#Clauzetto,ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14321_v6_191,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L3268_v3_191,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138423_v3_191,ɕkˈota,2,śkọ́ta,"ASLEF#4008#1#56a#Poffabro, com. di Frisanco",ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14328_v6_191,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,L3268_v3_191,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138424_v3_191,ɕkwˈɛte̞,2,śku̯é̜te,"ASLEF#4008#1#68a#Racchiuso, com. di Áttimis",ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14369_v5_191,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L3268_v3_191,scotta,L,roa,VA,sub,,,180,*excŏcta,lat,0
S138425_v3_191,puˈiːn̪a,2,puī́na,"ASLEF#4008#1#91*#Pieve d'Aviano",ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14309_v7_191,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L4175_v3_191,puina,L,roa,VA,sub,,,209,*puína,,0
S138426_v3_191,puˈin̪a,2,puína,"ASLEF#4008#1#107a#Mezzomonte, com. di Polcenigo",ricotta,C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14335_v6_191,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L4175_v3_191,puina,L,roa,VA,sub,,,209,*puína,,0
S145194_v2_191,serˈe,2,séré,ALJA#713#1#34#Douvaine,"(le) sérac",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55498_v5_191,Douvaine,"POLYGON((6.27392005920422 46.2892112731935,6.32824039459234 46.2892112731935,6.32824039459234 46.3257102966309,6.27392005920422 46.3257102966309,6.27392005920422 46.2892112731935))",,"1971, 1978, 1981",,rom,L1424_v7_191,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145195_v2_191,serˈe,2,séré,"ALJA#713#1#35#St. Paul-en-Chablais","(le) sérac",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55477_v5_191,Saint-Paul-en-Chablais,"POLYGON((6.60643100738525 46.351619720459,6.6707706451416 46.351619720459,6.6707706451416 46.3849792480469,6.60643100738525 46.3849792480469,6.60643100738525 46.351619720459))",,"1971, 1978, 1981",,rom,L1424_v7_191,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145196_v2_191,serˈe,2,séré,ALJA#713#1#36#Seytroux,"(le) sérac",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55516_v5_191,Seytroux,"POLYGON((6.57221460342407 46.2126083374025,6.64109086990362 46.2126083374025,6.64109086990362 46.2644653320313,6.57221460342407 46.2644653320313,6.57221460342407 46.2126083374025))",,"1971, 1978, 1981",,rom,L1424_v7_191,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145197_v2_191,serˈe,2,séré,ALJA#713#1#37#Onnion,"(le) sérac",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55367_v5_191,Onnion,"POLYGON((6.45439291000372 46.1650352478028,6.54975748062145 46.1650352478028,6.54975748062145 46.207160949707,6.45439291000372 46.207160949707,6.45439291000372 46.1650352478028))",,"1971, 1978, 1981",,rom,L1424_v7_191,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145198_v2_191,sɛrˈe,2,sèré,ALJA#713#1#38#Samoëns,"(le) sérac",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55380_v5_191,Samoëns,"POLYGON((6.68321228027355 45.9977912902831,6.82301521301275 45.9977912902831,6.82301521301275 46.1560173034669,6.68321228027355 46.1560173034669,6.68321228027355 45.9977912902831))",,"1971, 1978, 1981",,rom,L1424_v7_191,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145199_v2_191,serˈe,2,séré,ALJA#713#1#39#Vovray-en-Bornes,"(le) sérac",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55416_v5_191,Vovray-en-Bornes,"POLYGON((6.11936664581293 46.0442657470703,6.16172456741339 46.0442657470703,6.16172456741339 46.0792007446289,6.11936664581293 46.0792007446289,6.11936664581293 46.0442657470703))",,"1971, 1978, 1981",,rom,L1424_v7_191,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145200_v2_191,serˈɛ,2,sérè,ALJA#713#1#40#Dingy-en-Vuache,"(le) sérac",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55443_v5_191,Dingy-en-Vuache,"POLYGON((5.91125440597534 46.0768852233887,5.98754692077648 46.0768852233887,5.98754692077648 46.09672164917,5.91125440597534 46.09672164917,5.91125440597534 46.0768852233887))",,"1971, 1978, 1981",,rom,L1424_v7_191,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145201_v2_191,sərˈe,2,sėré,ALJA#713#1#41#Mont-Saxonnex,"(le) sérac",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55340_v5_191,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",,"1971, 1978, 1981",,rom,L1424_v7_191,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145202_v2_191,serˈe,2,séré,"ALJA#713#1#42#St. Sigismond","(le) sérac",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55352_v5_191,"Saint-Sigismond (Haute-Savoie)","POLYGON((6.59403848648066 46.0587921142578,6.64415264129644 46.0587921142578,6.64415264129644 46.0892906188966,6.59403848648066 46.0892906188966,6.59403848648066 46.0587921142578))",,"1971, 1978, 1981",,rom,L1424_v7_191,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145203_v2_191,serˈe,2,séré,ALJA#713#1#43#Thusy,"(le) sérac",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55298_v6_191,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",,"1971, 1978, 1981",,rom,L1424_v7_191,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145204_v2_191,serˈe,2,séré,ALJA#713#1#44#Manigod,"(le) sérac",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55321_v5_191,Manigod,"POLYGON((6.34482288360596 45.8022613525391,6.45417785644526 45.8022613525391,6.45417785644526 45.8849792480468,6.34482288360596 45.8849792480468,6.34482288360596 45.8022613525391))",,"1971, 1978, 1981",,rom,L1424_v7_191,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145205_v2_191,sərˈe,2,sėré,ALJA#713#1#45#Cordon,"(le) sérac",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55373_v5_191,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",,"1971, 1978, 1981",,rom,L1424_v7_191,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145206_v2_191,sərˈe,2,sėré,ALJA#713#1#46#Vallorcine,"(le) sérac",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55347_v5_191,Vallorcine,"POLYGON((6.84616756439209 45.9883079528809,6.96515130996704 45.9883079528809,6.96515130996704 46.0671958923341,6.84616756439209 46.0671958923341,6.84616756439209 45.9883079528809))",,"1971, 1978, 1981",,rom,L1424_v7_191,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145207_v2_191,serˈe,2,séré,"ALJA#713#1#47#St. Ferréol","(le) sérac",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55283_v5_191,Saint-Ferréol,"POLYGON((6.28445434570312 45.7516632080078,6.33035898208624 45.7516632080078,6.33035898208624 45.8157386779786,6.28445434570312 45.8157386779786,6.28445434570312 45.7516632080078))",,"1971, 1978, 1981",,rom,L1424_v7_191,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145208_v2_191,serˈe,2,séré,ALJA#713#1#48#Cessens,"(le) sérac",C208_v7_191,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A56792_v5_191,Cessens,"POLYGON((5.86570835113531 45.7915534973146,5.91395235061651 45.7915534973146,5.91395235061651 45.8423919677736,5.86570835113531 45.8423919677736,5.86570835113531 45.7915534973146))",,"1971, 1978, 1981",,rom,L1424_v7_191,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0