Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15894_v2_202,"tsăĭ dĕ grˈɛ̆lɔ",2,"tsằĭ dĕ́ grĕ̩̀lò","ALF#667#1#857#Luc-en-Diois (Drôme)","il grêle",C2033_v5_202,HAGELN,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,,,,,,,,,,,,
G15942_v4_202,brãn̆ᵗʃj̆ɔ̆,2,brà̃<small>n</small><small>t</small><strike>c</strike><small>y</small>ŏ̀,"ALF#170#1#857#Luc-en-Diois (Drôme)","une branche",C2211_v5_202,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L12362_v4_202,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
G16062_v3_202,vjŏlə̆taː,2,vyŏ́lẹ̆́tà,"ALF#1401#1#857#Luc-en-Diois (Drôme)","des violettes",C2375_v5_202,VEILCHEN,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16190_v2_202,"djẽ lu pră",2,"dyé̃ l𝑢̆ prằ","ALF#1087#1#857#Luc-en-Diois (Drôme)","pré (dans le)",C2533_v5_202,WIESE,Q7777019,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,,,,,,,,,,,,
G17882_v3_202,"tsăĭ dĕ nˈɛ̆uŏ",2,"tsằĭ dĕ́ <span style='position : relative'>nĕ̩̀<span style='position: relative'>𝑢<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span></span>","ALF#904#1#857#Luc-en-Diois (Drôme)","il neige",C6820_v3_202,"ES SCHNEIT",,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,,,,,,,,,,,,
G25920_v3_202,ănimˈău,2,ằnĭ́mằ̩𝑢̆,"ALF#43#1#857#Luc-en-Diois (Drôme)","animaux (des)",C7322_v3_202,"TIERE, WILD",,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L11126_v4_202,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G28296_v1_202,nˈĕuŏ,2,"<span style='position : relative'>nĕ̩́<span style='position: relative'>𝑢<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span></span>","ALF#903#1#857#Luc-en-Diois (Drôme)","la neige",C2045_v4_202,SCHNEE,Q7561,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L17718_v3_202,"neige / neve",L,roa,VA,sub,,,1648,"nix, nivis",lat,0
G33924_v1_202,ău̜bre,2,ằ𝑢̆̀bré,"ALF#52#1#857#Luc-en-Diois (Drôme)","les arbres",C2207_v5_202,"BAUM (PFLANZE, VERHOLZT, AUS EINER WURZEL, HOCHGEWACHSENEN STAMM UND BELAUBTEN KRONE BESTEHEND)",Q10884,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L11444_v4_202,"arbre / albero",L,roa,VA,sub,,,1384,arbor,lat,0
G33998_v1_202,ˈy̆uŏ,2,"<span style='position : relative'>ŭ̩́<span style='position: relative'>𝑢<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span></span>","ALF#935#1#857#Luc-en-Diois (Drôme)",œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34160_v1_202,"sẽn̆tˈy̜rɔ̆ dŏ bwɑ̃n̆ diu",2,"sé̃<small>n</small>tŭ̩̀rŏ̀ dŏ́ <span style='position : relative'>bw<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>õ</span></span><small>n</small></span> dĭ́𝑢̆","ALF#54#1#857#Luc-en-Diois (Drôme)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L27008_v1_202,"sentyro do buon diu",L,roa,VA,sub,,f,357,cinctūra,lat,0
G34160_v1_202,"sẽn̆tˈy̜rɔ̆ dŏ bwɑ̃n̆ diu",2,"sé̃<small>n</small>tŭ̩̀rŏ̀ dŏ́ <span style='position : relative'>bw<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>õ</span></span><small>n</small></span> dĭ́𝑢̆","ALF#54#1#857#Luc-en-Diois (Drôme)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L27008_v1_202,"sentyro do buon diu",L,roa,VA,sub,,f,1794,dĕus,lat,0
G34160_v1_202,"sẽn̆tˈy̜rɔ̆ dŏ bwɑ̃n̆ diu",2,"sé̃<small>n</small>tŭ̩̀rŏ̀ dŏ́ <span style='position : relative'>bw<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>õ</span></span><small>n</small></span> dĭ́𝑢̆","ALF#54#1#857#Luc-en-Diois (Drôme)",arc-en-ciel,C2031_v5_202,REGENBOGEN,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L27008_v1_202,"sentyro do buon diu",L,roa,VA,sub,,f,2540,bonus,lat,0
G8615_v4_202,"dĕ lˈă kăʎă",2,"dĕ́ lằ̩ kằl̮ằ","ALF#195#1#857#Luc-en-Diois (Drôme)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8615_v4_202,"dĕ lˈă kăʎă",2,"dĕ́ lằ̩ kằl̮ằ","ALF#195#1#857#Luc-en-Diois (Drôme)","caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S13879_v5_202,bˈʏːre,2,bū̩̀ré,"ALF#130#1#857#Luc-en-Diois (Drôme)",beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141561_v5_202,frŏmˈaːdze,2,frŏ́mā̩̀dzé,"ALF#613#1#857#Luc-en-Diois (Drôme)",fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141666_v4_202,laː,2,lā̀,"ALF#746#1#857#Luc-en-Diois (Drôme)",lait,C115_v10_202,"MILCH (MILCH)",Q8495,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141739_v4_202,vˈaːtsɔ,2,vā̩̀tsò,"ALF#1349#1#857#Luc-en-Diois (Drôme)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141741_v4_202,vˈaːtsaː,2,vā̩̀tsà,"ALF#1349#1#857#Luc-en-Diois (Drôme)","vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145918_v4_202,pˈaːstrĕ,2,pā̩̀strĕ́,"ALF#128#1#857#Luc-en-Diois (Drôme)","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S145918_v4_202,pˈaːstrĕ,2,pā̩̀strĕ́,"ALF#128#1#857#Luc-en-Diois (Drôme)","berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L1246_v4_202,pˈatre,P,,VA,,,,,,,
S145982_v3_202,pˈaːstrˈɛ̆sɔ,2,pā̩̀strĕ̩̀sò,"ALF#128#1#857#Luc-en-Diois (Drôme)","berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L4177_v4_202,pastoresse,L,roa,VA,sub,-esse,f,404,pastōrem,lat,0
S147598_v4_202,"lˈă###dĕ lˈă kăʎă",2,lằ̩,"ALF#195#1#857#Luc-en-Diois (Drôme)","caillé (du lait)",C115_v10_202,"MILCH (MILCH)",Q8495,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S147599_v4_202,"kăʎă###dĕ lˈă kăʎă",2,kằl̮ằ,"ALF#195#1#857#Luc-en-Diois (Drôme)","caillé (du lait)",C1701_v7_202,SAUER,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147599_v4_202,"kăʎă###dĕ lˈă kăʎă",2,kằl̮ằ,"ALF#195#1#857#Luc-en-Diois (Drôme)","caillé (du lait)",C1701_v7_202,SAUER,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147766_v5_202,sˈĕuŏ,2,"<span style='position : relative'>sĕ̩́<span style='position: relative'>𝑢<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span></span>","ALF#1208#1#857#Luc-en-Diois (Drôme)",seau,C439_v10_202,EIMER,Q47107,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L3245_v7_202,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S147849_v4_202,mˈuːze,2,m𝑢̩̄́zé,"ALF#1323#1#857#Luc-en-Diois (Drôme)",traire,C96_v10_202,MELKEN,Q933949,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S147850_v4_202,tirɑ,2,tĭ́rắ,"ALF#1323#1#857#Luc-en-Diois (Drôme)",traire,C96_v10_202,MELKEN,Q933949,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L4998_v6_202,"tirer / tirare",L,roa,VA,v,,,930,*tirare,,0
S149302_v6_202,"trŭpˈɛ̆uː ",2,tr𝑢̆́pĕ̩̀𝑢̊̄,"ALF#1338#1#857#Luc-en-Diois (Drôme)",troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L4651_v7_202,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S17580_v4_202,ĕstˈaːblĕ,2,ĕ́stā̩̀blĕ́,"ALF#451#1#857#Luc-en-Diois (Drôme)","écurie, étable, toit à porcs",C1044_v9_202,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L667_v7_202,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S17580_v4_202,ĕstˈaːblĕ,2,ĕ́stā̩̀blĕ́,"ALF#451#1#857#Luc-en-Diois (Drôme)","écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L667_v7_202,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S17581_v4_202,py̆rsˈiy̆,2,pŭ́rsĭ̩́ŭ,"ALF#451#1#857#Luc-en-Diois (Drôme)","écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L492_v6_202,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S17582_v5_202,tĕ,2,tĕ́,"ALF#451#1#857#Luc-en-Diois (Drôme)","écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L491_v8_202,"toit / tetto",L,roa,VA,sub,,m,162,tēctum,lat,0
S187860_v2_202,nˈɛ̆blɔ,2,nĕ̩̀blò,"ALF#178#1#857#Luc-en-Diois (Drôme)",brouillard,C1854_v5_202,NEBEL,Q37477,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L11474_v3_202,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
S221428_v3_202,ărzĕrˈăble,2,ằrzĕ́rằ̩blé,"ALF#478#1#857#Luc-en-Diois (Drôme)",érable,C5134_v4_202,AHORN,Q42292,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L26524_v1_202,érable,L,roa,VA,sub,,,3264,acerabŭlus,lat,0
S239740_v2_202,plˈɔːrə,2,plṑ̩rė,"ALF#1034#1#857#Luc-en-Diois (Drôme)",pleuvoir,,,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,,,,,,,,,,,,
S239888_v2_202,"tsăĭ###tsăĭ dĕ grˈɛ̆lɔ",2,tsằĭ,"ALF#667#1#857#Luc-en-Diois (Drôme)","il grêle",,,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,,,,,,,,,,,,
S239890_v2_202,"dĕ###tsăĭ dĕ grˈɛ̆lɔ",2,dĕ́,"ALF#667#1#857#Luc-en-Diois (Drôme)","il grêle",,,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,,,,,,,,,,,,
S239892_v2_202,"grˈɛ̆lɔ###tsăĭ dĕ grˈɛ̆lɔ",2,grĕ̩̀lò,"ALF#667#1#857#Luc-en-Diois (Drôme)","il grêle",,,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,,,,,,,,,,,,
S240152_v3_202,răsˈi̜nɔ,2,rằsĭ̩̀nò,"ALF#1126#1#857#Luc-en-Diois (Drôme)",racine,,,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L17956_v1_202,racine,L,roa,VA,sub,,f,,,,
S240292_v4_202,brãn̆ᵗʃj̆ɔ̆###brãn̆ᵗʃj̆ɔ̆,2,brà̃<small>n</small><small>t</small><strike>c</strike><small>y</small>ŏ̀,"ALF#170#1#857#Luc-en-Diois (Drôme)","une branche",,,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L12362_v4_202,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
S240542_v3_202,sˈy̆rbiĕ,2,sŭ̩́rbĭ́ĕ́,"ALF#1713#1#857#Luc-en-Diois (Drôme)",sorbier,,,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L17054_v3_202,"sorbier / sorbo",L,roa,VA,sub,,,,,,
S240642_v3_202,mĕlˈˈeˑze,2,mĕ́lḗ̩zé,"ALF#1850#1#857#Luc-en-Diois (Drôme)",mélèze,,,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L17026_v2_202,mélèze,L,roa,VA,sub,,,,,,
S240774_v3_202,sˈãn̆gy̆tjĕ,2,sà̩̃<small>n</small>gŭ́tyĕ́,"ALF#1270#1#857#Luc-en-Diois (Drôme)",sureau,,,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L12056_v4_202,"sureau / sambuco",L,roa,VA,sub,,,,,,
S240910_v3_202,ămˈuːrɔ,2,ằm𝑢̩̄́rò,"ALF#892#1#857#Luc-en-Diois (Drôme)","mûre (subst.)",,,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L18370_v1_202,"mûre / amoura",L,roa,VA,sub,,,,,,
S241058_v3_202,mˈăusɔ,2,mằ̩𝑢̆sò,"ALF#608#1#857#Luc-en-Diois (Drôme)",fraise,,,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L18228_v1_202,mayuso,L,,VA,,,,,,,
S241248_v2_202,tsˈŏy̆sjɔ,2,tsŏ̩́ŭsyò,"ALF#238#1#857#Luc-en-Diois (Drôme)",chardon,,,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,,,,,,,,,,,,
S241384_v3_202,rˈĕpŭrsi,2,rĕ̩́p𝑢̆́rsĭ́,"ALF#1022#1#857#Luc-en-Diois (Drôme)",pissenlit,C2371_v5_202,LÖWENZAHN,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L18268_v2_202,"moure / mourepoursin",L,roa,VA,sub,,,,,,
S241566_v3_202,vjŏlə̆taː###vjŏlə̆taː,2,vyŏ́lẹ̆́tà,"ALF#1401#1#857#Luc-en-Diois (Drôme)","des violettes",,,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241820_v4_202,dzɛ̃sˈănɔ,2,dzè̃sằ̩nò,"ALF#640#1#857#Luc-en-Diois (Drôme)",gentiane,,,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L18034_v2_202,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S241950_v3_202,lˈy̜nɔ,2,lŭ̩̀nò,"ALF#788#1#857#Luc-en-Diois (Drôme)",lune,,,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L11552_v2_202,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242080_v4_202,sŭrˈĕuŏ,2,"<span style='position : relative'>s𝑢̆́rĕ̩́<span style='position: relative'>𝑢<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ŏ</span></span></span>","ALF#1241#1#857#Luc-en-Diois (Drôme)",soleil,,,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,L17954_v2_202,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0
S242224_v2_202,"djẽ###djẽ lu pră",2,dyé̃,"ALF#1087#1#857#Luc-en-Diois (Drôme)","pré (dans le)",,,,A54953_v9_202,Luc-en-Diois,"POLYGON((5.42343473434443 44.5772018432618,5.48865556716919 44.5772018432618,5.48865556716919 44.6494369506836,5.42343473434443 44.6494369506836,5.42343473434443 44.5772018432618))",6616253,1897-1900,,rom,,,,,,,,,,,,