Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104968_v4_202,prəʒˈer,2,,ALD-II#782#1#77#Storo,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,2012,,rom,L564_v8_202,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105474_v3_202,vˈake,2,,ALD-II#783#1#77#Storo,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,2012,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S105476_v3_202,rɔʧ,2,,ALD-II#783#1#77#Storo,"la màndria [di vacche]",C1576_v3_202,"HERDE VON KLEINEN TIEREN",,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,2012,,rom,L724_v8_202,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S106015_v4_202,fenˈil,2,,ALD-II#893#1#77#Storo,"il fienile",C1555_v4_202,"SCHEUNE, BERGHÜTTE",,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,2012,,rom,L1051_v6_202,"fienil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S106017_v3_202,gra,2,,ALD-II#893#1#77#Storo,"il fienile",C1596_v5_202,"DACHBODEN, ZUR AUFBEWAHRUNG VON GETREIDE",,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,2012,,rom,,,,,,,,,,,,
S106313_v4_202,kəldˈerə,2,,ALD-I#76#1#77#Storo,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106842_v5_202,kəldˈere,2,,ALD-I#76#2#77#Storo,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107373_v5_202,fe,2,,ALD-I#252#1#77#Storo,"il fieno",C758_v10_202,HEU,Q336989,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107854_v4_202,lat,2,,ALD-I#348#1#77#Storo,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108332_v4_202,paʃtˈur,2,,ALD-I#502#1#77#Storo,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108332_v4_202,paʃtˈur,2,,ALD-I#502#1#77#Storo,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108796_v5_202,paʃtˈur,2,,ALD-I#502#2#77#Storo,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108796_v5_202,paʃtˈur,2,,ALD-I#502#2#77#Storo,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109268_v4_202,vˈakə,2,,ALD-I#756#1#77#Storo,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109722_v4_202,vˈake,2,,ALD-I#756#2#77#Storo,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110176_v5_202,vɑˈel,2,,ALD-I#791#1#77#Storo,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110627_v6_202,vɑˈei,2,,ALD-I#791#2#77#Storo,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111005_v4_202,kolˈar,2,,ALD-I#139#1#77#Storo,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111267_v3_202,mˈunʤer,2,,ALD-I#429#1#77#Storo,mulgere,C96_v10_202,MELKEN,Q933949,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111622_v4_202,parˈøl,2,,ALD-I#489#1#77#Storo,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112172_v4_202,parˈøi,2,,ALD-I#489#2#77#Storo,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112749_v5_202,ʃəʧə,2,,ALD-I#640#1#77#Storo,"la secchia",C439_v10_202,EIMER,Q47107,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113433_v4_202,ʃəʧe,2,,ALD-I#640#2#77#Storo,"le secchie",C439_v10_202,EIMER,Q47107,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S2006_v7_202,,4,,ALD-II#848#1#77#Storo,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2006_v7_202,,4,,ALD-II#848#1#77#Storo,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,2012,,rom,,malga,P,,ALTR,,,,,,,
S2463_v6_202,mˈalga,2,,ALD-II#849#1#77#Storo,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2465_v5_202,kaʒˈina,2,,ALD-II#849#1#77#Storo,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,2012,,rom,L41_v8_202,cascina,L,roa,VA,sub,,f,18,căpsa(m),lat,0
S2467_v5_202,fenˈil,2,,ALD-II#849#1#77#Storo,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,2012,,rom,L1051_v6_202,"fienil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S2899_v5_202,botˈer,2,,ALD-II#850#1#77#Storo,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2899_v5_202,botˈer,2,,ALD-II#850#1#77#Storo,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3358_v4_202,pˈana,2,,ALD-II#851#1#77#Storo,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3744_v6_202,formˈai,2,,ALD-II#852#1#77#Storo,"il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4150_v4_202,ʧˈina,2,,ALD-II#853#1#77#Storo,"la ricotta",C687_v4_202,"KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, FETTIGER",,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,2012,,rom,,,,,,,,,,,,
S4152_v5_202,poˈina,2,,ALD-II#853#1#77#Storo,"la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19596_v9_202,Storo,"POLYGON((10.4910888671875 45.8102340698242,10.6448793411256 45.8102340698242,10.6448793411256 45.9043426513672,10.4910888671875 45.9043426513672,10.4910888671875 45.8102340698242))",6536253,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
