Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G2163_v4_202,"o̜ɳa o̜ɳer",3,"o̜ɳa o̜ɳer",TSA#III_97#1#C31_3#Kelmen,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A73053_v10_202,Namlos,"POLYGON((10.6079607009888 47.3231964111329,10.7058181762696 47.3231964111329,10.7058181762696 47.3897781372071,10.6079607009888 47.3897781372071,10.6079607009888 47.3231964111329))",7873691,"1965, 1969, 1971",,ger,L3964_v6_202,Anger,L,gem,VA,sub,,,1213,*angra-,gem,0
G2164_v4_202,"o̜ɳa o̜ɳer",3,"o̜ɳa o̜ɳer",TSA#III_97#1#C34_1#Scharnitz,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72897_v10_202,Scharnitz,"POLYGON((11.211187362671 47.3269996643068,11.515175819397 47.3269996643068,11.515175819397 47.4498634338378,11.211187362671 47.4498634338378,11.211187362671 47.3269996643068))",7873618,"1965, 1969, 1971",,ger,L3964_v6_202,Anger,L,gem,VA,sub,,,1213,*angra-,gem,0
G2165_v4_202,"o̜ɳa o̜ɳer",3,"o̜ɳa o̜ɳer",TSA#III_97#1#C38_2#Schlitters,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A73090_v10_202,Schlitters,"POLYGON((11.788275718689 47.3463897705078,11.8574600219728 47.3463897705078,11.8574600219728 47.3931999206544,11.788275718689 47.3931999206544,11.788275718689 47.3463897705078))",7872633,"1965, 1969, 1971",,ger,L3964_v6_202,Anger,L,gem,VA,sub,,,1213,*angra-,gem,0
G2166_v4_202,"o̜ɳa o̜ɳer",3,"o̜ɳa o̜ɳer",TSA#III_97#1#D33_2#Telfs,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72905_v10_202,Telfs,"POLYGON((11.0290031433107 47.2932968139649,11.1753826141357 47.2932968139649,11.1753826141357 47.3534660339356,11.0290031433107 47.3534660339356,11.0290031433107 47.2932968139649))",7872551,"1965, 1969, 1971",,ger,L3964_v6_202,Anger,L,gem,VA,sub,,,1213,*angra-,gem,0
G2167_v4_202,"o̜ɳa o̜ɳer",3,"o̜ɳa o̜ɳer",TSA#III_97#1#D33_3#Oberhofen,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72884_v10_202,"Oberhofen im Inntal","POLYGON((11.0570526123047 47.2361030578613,11.1219778060914 47.2361030578613,11.1219778060914 47.3083839416504,11.0570526123047 47.3083839416504,11.0570526123047 47.2361030578613))",7873612,"1965, 1969, 1971",,ger,L3964_v6_202,Anger,L,gem,VA,sub,,,1213,*angra-,gem,0
G2168_v4_202,"o̜ɳa o̜ɳer",3,"o̜ɳa o̜ɳer",TSA#III_97#1#D33_4#Rietz,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72842_v10_202,Rietz,"POLYGON((11.0141525268555 47.2431182861329,11.068247795105 47.2431182861329,11.068247795105 47.2956314086915,11.0141525268555 47.2956314086915,11.0141525268555 47.2431182861329))",7872526,"1965, 1969, 1971",,ger,L3964_v6_202,Anger,L,gem,VA,sub,,,1213,*angra-,gem,0
G2169_v4_202," ",4,,TSA#III_97#1#D40_1#Neukirchen,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72526_v10_202,"Neukirchen am Großvenediger","POLYGON((12.2069454193115 47.0902061462403,12.3608713150024 47.0902061462403,12.3608713150024 47.3097839355469,12.2069454193115 47.3097839355469,12.2069454193115 47.0902061462403))",7872244,"1965, 1969, 1971",,ger,,"Tret Pfrenga",L,,TSA,,,,,,,
G2169_v4_202," ",4,,TSA#III_97#1#D40_1#Neukirchen,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72526_v10_202,"Neukirchen am Großvenediger","POLYGON((12.2069454193115 47.0902061462403,12.3608713150024 47.0902061462403,12.3608713150024 47.3097839355469,12.2069454193115 47.3097839355469,12.2069454193115 47.0902061462403))",7872244,"1965, 1969, 1971",,ger,L4164_v6_202,Pfrenger,L,gem,VA,sub,-er,,,,,
G2170_v4_202," ",4,,"TSA#III_97#1#D40_2#Wald (Haiming)",Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72829_v10_202,"Haiming (Tiroler Oberland)","POLYGON((10.8048191070557 47.2071533203124,10.9790401458741 47.2071533203124,10.9790401458741 47.272891998291,10.8048191070557 47.272891998291,10.8048191070557 47.2071533203124))",7872525,"1965, 1969, 1971",,ger,,"Tret Pfrenga",L,,TSA,,,,,,,
G2170_v4_202," ",4,,"TSA#III_97#1#D40_2#Wald (Haiming)",Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72829_v10_202,"Haiming (Tiroler Oberland)","POLYGON((10.8048191070557 47.2071533203124,10.9790401458741 47.2071533203124,10.9790401458741 47.272891998291,10.8048191070557 47.272891998291,10.8048191070557 47.2071533203124))",7872525,"1965, 1969, 1971",,ger,L4164_v6_202,Pfrenger,L,gem,VA,sub,-er,,,,,
G2171_v4_202," ",4,,TSA#III_97#1#D41_1#Bramberg,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72513_v10_202,"Bramberg am Wildkogel","POLYGON((12.2633600234986 47.1385345458984,12.3976898193359 47.1385345458984,12.3976898193359 47.3300247192383,12.2633600234986 47.3300247192383,12.2633600234986 47.1385345458984))",7872237,"1965, 1969, 1971",,ger,,"Tret Pfrenga",L,,TSA,,,,,,,
G2171_v4_202," ",4,,TSA#III_97#1#D41_1#Bramberg,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72513_v10_202,"Bramberg am Wildkogel","POLYGON((12.2633600234986 47.1385345458984,12.3976898193359 47.1385345458984,12.3976898193359 47.3300247192383,12.2633600234986 47.3300247192383,12.2633600234986 47.1385345458984))",7872237,"1965, 1969, 1971",,ger,L4164_v6_202,Pfrenger,L,gem,VA,sub,-er,,,,,
G2172_v4_202," ",4,,TSA#III_97#1#D41_2#Mittersill,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72525_v10_202,Mittersill,"POLYGON((12.3741788864136 47.1273727416993,12.563838005066 47.1273727416993,12.563838005066 47.3272399902344,12.3741788864136 47.3272399902344,12.3741788864136 47.1273727416993))",7872243,"1965, 1969, 1971",,ger,,"Tret Pfrenga",L,,TSA,,,,,,,
G2172_v4_202," ",4,,TSA#III_97#1#D41_2#Mittersill,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72525_v10_202,Mittersill,"POLYGON((12.3741788864136 47.1273727416993,12.563838005066 47.1273727416993,12.563838005066 47.3272399902344,12.3741788864136 47.3272399902344,12.3741788864136 47.1273727416993))",7872243,"1965, 1969, 1971",,ger,L4164_v6_202,Pfrenger,L,gem,VA,sub,-er,,,,,
G2174_v4_202," ",4,,TSA#III_97#1#E40_1#Krimml,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72519_v10_202,Krimml,"POLYGON((12.0809020996094 47.0673828125,12.2819213867188 47.0673828125,12.2819213867188 47.2417030334473,12.0809020996094 47.2417030334473,12.0809020996094 47.0673828125))",2773437,"1965, 1969, 1971",,ger,,"Tret Pfrenga",L,,TSA,,,,,,,
G2174_v4_202," ",4,,TSA#III_97#1#E40_1#Krimml,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72519_v10_202,Krimml,"POLYGON((12.0809020996094 47.0673828125,12.2819213867188 47.0673828125,12.2819213867188 47.2417030334473,12.0809020996094 47.2417030334473,12.0809020996094 47.0673828125))",2773437,"1965, 1969, 1971",,ger,L4164_v6_202,Pfrenger,L,gem,VA,sub,-er,,,,,
G2176_v4_202," ",4,,TSA#III_97#1#H35_1#Innerpflersch,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19310_v10_202,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2177_v4_202," ",4,,TSA#III_97#1#H35_2#Pontigl,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19310_v10_202,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2178_v4_202," ",4,,TSA#III_97#1#H35_3#Gossensaß,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19310_v10_202,Brennero###D:Brenner,"POLYGON((11.2422103881836 46.9219398498535,11.5392026901246 46.9219398498535,11.5392026901246 47.0129165649415,11.2422103881836 47.0129165649415,11.2422103881836 46.9219398498535))",6536007,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2179_v4_202," ",4,,"TSA#III_97#1#H35_4#Ried (Sterzing)",Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19416_v9_202,Vipiteno###D:Sterzing,"POLYGON((11.3564243316651 46.8819236755372,11.5032672882081 46.8819236755372,11.5032672882081 46.9392585754394,11.3564243316651 46.9392585754394,11.3564243316651 46.8819236755372))",6535984,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2180_v4_202," ",4,,"TSA#III_97#1#H36_1#St. Jakob (Val di Vizze)",Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19406_v9_202,"Val Di Vizze###D:Pfitsch","POLYGON((11.4311265945434 46.8857612609864,11.7483892440796 46.8857612609864,11.7483892440796 47.015724182129,11.4311265945434 47.015724182129,11.4311265945434 46.8857612609864))",3164932,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2181_v4_202," ",4,,"TSA#III_97#1#H36_2#Kematen (Sand in Taufers)",Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19406_v9_202,"Val Di Vizze###D:Pfitsch","POLYGON((11.4311265945434 46.8857612609864,11.7483892440796 46.8857612609864,11.7483892440796 47.015724182129,11.4311265945434 47.015724182129,11.4311265945434 46.8857612609864))",3164932,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2183_v5_202," ",4,,TSA#III_97#1#I34_2#Ratschings,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19371_v9_202,"Racines (Bolzano)###D:Ratschings","POLYGON((11.162013053894 46.801570892334,11.4441890716553 46.801570892334,11.4441890716553 46.9788208007814,11.162013053894 46.9788208007814,11.162013053894 46.801570892334))",6536014,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2184_v5_202," ",4,,TSA#III_97#1#I35_2#Mareit,Almpferch,C1422_v9_202,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A19371_v9_202,"Racines (Bolzano)###D:Ratschings","POLYGON((11.162013053894 46.801570892334,11.4441890716553 46.801570892334,11.4441890716553 46.9788208007814,11.162013053894 46.9788208007814,11.162013053894 46.801570892334))",6536014,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2184_v5_202," ",4,,TSA#III_97#1#I35_2#Mareit,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19371_v9_202,"Racines (Bolzano)###D:Ratschings","POLYGON((11.162013053894 46.801570892334,11.4441890716553 46.801570892334,11.4441890716553 46.9788208007814,11.162013053894 46.9788208007814,11.162013053894 46.801570892334))",6536014,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2185_v4_202," ",4,,TSA#III_97#1#I35_3#Sterzing,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19416_v9_202,Vipiteno###D:Sterzing,"POLYGON((11.3564243316651 46.8819236755372,11.5032672882081 46.8819236755372,11.5032672882081 46.9392585754394,11.3564243316651 46.9392585754394,11.3564243316651 46.8819236755372))",6535984,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2186_v3_202," ",4,,TSA#III_97#1#I35_4#Telfes,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72904_v9_202,"Telfes im Stubai","POLYGON((11.2715225219728 47.1315231323243,11.3885602951049 47.1315231323243,11.3885602951049 47.1997337341309,11.2715225219728 47.1997337341309,11.2715225219728 47.1315231323243))",7872550,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2187_v4_202," ",4,,TSA#III_97#1#I35_5#Trens,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2188_v4_202," ",4,,TSA#III_97#1#I35_6#Elzenbaum,Almpferch,C1422_v9_202,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2188_v4_202," ",4,,TSA#III_97#1#I35_6#Elzenbaum,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2189_v4_202," ",4,,TSA#III_97#1#I35_7#Stilfes,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2190_v5_202," ",4,,TSA#III_97#1#I35_8#Jaufental,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19371_v9_202,"Racines (Bolzano)###D:Ratschings","POLYGON((11.162013053894 46.801570892334,11.4441890716553 46.801570892334,11.4441890716553 46.9788208007814,11.162013053894 46.9788208007814,11.162013053894 46.801570892334))",6536014,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G2191_v4_202," ",4,,TSA#III_97#1#I35_10#Egg,Almpferch,C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19316_v9_202,"Campo Di Trens###D:Freienfeld","POLYGON((11.4243898391724 46.8063049316407,11.594581604004 46.8063049316407,11.594581604004 46.9101486206056,11.4243898391724 46.9101486206056,11.4243898391724 46.8063049316407))",6535888,"1965, 1969, 1971",,ger,,"Ghaga Leger",L,,TSA,,,,,,,
G24848_v1_202,"aeds[ae]~t*e? waede1",4,,"SAOFB#130#1#VB08#Zell am Moos","Pferch (zaunartige, bewegliche Einfriedung)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72395_v7_202,"Zell am Moos","POLYGON((13.3022546768189 47.8939628601075,13.3989257812501 47.8939628601075,13.3989257812501 47.9470024108887,13.3022546768189 47.9470024108887,13.3022546768189 47.8939628601075))",7872180,1998ff.,,ger,,,,,,,,,,,,
G24850_v1_202,"la~/mpid$s$[a-o?]~ ",4,,SAOFB#130#1#VB11#Oberwang,"Pferch (zaunartige, bewegliche Einfriedung)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72365_v7_202,Oberwang,"POLYGON((13.3748292922974 47.8220596313478,13.4946641921998 47.8220596313478,13.4946641921998 47.89949798584,13.3748292922974 47.89949798584,13.3748292922974 47.8220596313478))",7872165,1998ff.,,ger,,,,,,,,,,,,
G24852_v1_202,"a-~e?v[ao?]~n2 ",4,,SAOFB#130#1#GM06#Ebensee,"Pferch (zaunartige, bewegliche Einfriedung)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72068_v9_202,Ebensee,"POLYGON((13.6142463684083 47.7130661010743,13.9052877426148 47.7130661010743,13.9052877426148 47.8497428894044,13.6142463684083 47.8497428894044,13.6142463684083 47.7130661010743))",7873134,1998ff.,,ger,,,,,,,,,,,,
G24854_v1_202,"mid a2~m d$s$[a-o?]~",4,,SAOFB#130#1#GM06#Ebensee,"Pferch (zaunartige, bewegliche Einfriedung)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72068_v9_202,Ebensee,"POLYGON((13.6142463684083 47.7130661010743,13.9052877426148 47.7130661010743,13.9052877426148 47.8497428894044,13.6142463684083 47.8497428894044,13.6142463684083 47.7130661010743))",7873134,1998ff.,,ger,,,,,,,,,,,,
G24856_v1_202,"khupo?: ",4,,SAOFB#130#1#KI04#Oberschlierbach,"Pferch (zaunartige, bewegliche Einfriedung)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72128_v8_202,Oberschlierbach,"POLYGON((14.1300277709962 47.9063186645508,14.2078380584718 47.9063186645508,14.2078380584718 47.9513969421387,14.1300277709962 47.9513969421387,14.1300277709962 47.9063186645508))",7873155,1998ff.,,ger,,,,,,,,,,,,
G24858_v1_202,"ds[ao?]~ ",4,,SAOFB#130#1#KI08#Hinterstoder,"Pferch (zaunartige, bewegliche Einfriedung)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72121_v8_202,Hinterstoder,"POLYGON((14.0100469589234 47.6177139282227,14.2113628387451 47.6177139282227,14.2113628387451 47.7664909362793,14.0100469589234 47.7664909362793,14.0100469589234 47.6177139282227))",7872041,1998ff.,,ger,,,,,,,,,,,,
G24860_v1_202,"s^o-vs^toe? ",4,,"SAOFB#130#1#KI09#Spital am Phyrn","Pferch (zaunartige, bewegliche Einfriedung)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72134_v8_202,"Spital am Pyhrn","POLYGON((14.228630065918 47.6069259643554,14.4336385726929 47.6069259643554,14.4336385726929 47.7143592834474,14.228630065918 47.7143592834474,14.228630065918 47.6069259643554))",7872047,1998ff.,,ger,,,,,,,,,,,,
G24862_v1_202,"a2n go-d_a2n um Hals gehaupt",4,,"SAOFB#130#1#KI03#Steinbach an der Steyr","Pferch (zaunartige, bewegliche Einfriedung)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72120_v8_202,Grünburg,"POLYGON((14.1859951019287 47.8665580749513,14.2709951400758 47.8665580749513,14.2709951400758 47.9754295349122,14.1859951019287 47.9754295349122,14.1859951019287 47.8665580749513))",2777442,1998ff.,,ger,,,,,,,,,,,,
G24864_v1_202,"ho-g s^pe-lds[a-o]~",4,,SAOFB#130#1#SR04#Garsten,"Pferch (zaunartige, bewegliche Einfriedung)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72302_v8_202,Garsten,"POLYGON((14.3319129943848 47.9581336975099,14.4783906936646 47.9581336975099,14.4783906936646 48.052864074707,14.3319129943848 48.052864074707,14.3319129943848 47.9581336975099))",7872142,1998ff.,,ger,,,,,,,,,,,,
G24866_v1_202,"[ae]~/v[o(u0]~n2 ",4,,"SAOFB#130#1#ST03#St. Gallen","Pferch (zaunartige, bewegliche Einfriedung)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A72714_v8_202,"Sankt Gallen","POLYGON((14.4450063705444 47.6190452575683,14.6956090927123 47.6190452575683,14.6956090927123 47.7291069030762,14.4450063705444 47.7291069030762,14.4450063705444 47.6190452575683))",7873505,1998ff.,,ger,,,,,,,,,,,,
S130507_v3_202,pʰfɛɐχ,2,,BSA#0343#1#sob254egg#Eggstätt,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64867_v9_202,Eggstätt,"POLYGON((12.3450956344604 47.9007606506347,12.4416389465332 47.9007606506347,12.4416389465332 47.9607696533203,12.3450956344604 47.9607696533203,12.3450956344604 47.9007606506347))",6556360,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130508_v3_202,pʰfɛɐχ,2,,BSA#0343#1#sob256nus#Nußdorf,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64853_v10_202,"Nußdorf a. Inn","POLYGON((12.1297254562379 47.7003707885743,12.2309741973878 47.7003707885743,12.2309741973878 47.7590560913087,12.1297254562379 47.7590560913087,12.1297254562379 47.7003707885743))",6559203,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130509_v3_202,pʰfeɐχ,2,,BSA#0343#1#sob338sef#Scheffau,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A65481_v10_202,Scheidegg,"POLYGON((9.81509304046625 47.5286102294922,9.88935852050781 47.5286102294922,9.88935852050781 47.610237121582,9.81509304046625 47.610237121582,9.81509304046625 47.5286102294922))",,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130510_v3_202,pfɵəɐrχ,2,,BSA#0343#1#sob346frt#Farchant,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A65755_v9_202,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130511_v3_202,pʰfɛɐχ,2,,BSA#0343#1#sob276kol#Kolbermoor,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64855_v9_202,Kolbermoor,"POLYGON((12.0020637512208 47.817684173584,12.0841999053955 47.817684173584,12.0841999053955 47.870460510254,12.0020637512208 47.870460510254,12.0020637512208 47.817684173584))",6558228,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130512_v3_202,pʰfɛɐχ,2,,BSA#0343#1#sob260saa#Saaldorf,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A66233_v10_202,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130513_v3_202,pʰfɛrχ,2,,BSA#0343#1#sob262inr#Ingenried,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64452_v10_202,Ingenried,"POLYGON((10.7469005584717 47.7860527038575,10.8324642181396 47.7860527038575,10.8324642181396 47.8306350708009,10.7469005584717 47.8306350708009,10.7469005584717 47.7860527038575))",6556434,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130514_v3_202,pʰfɛəhχ,2,,BSA#0343#1#sob266wob#Weilheim,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64422_v9_202,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130515_v3_202,pʰfɛɐχ,2,,BSA#0343#1#sob261trb#Triebenbach,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A66239_v10_202,"Laufen (Berchtesgadener Land)","POLYGON((12.8483428955079 47.8941230773926,12.9666509628296 47.8941230773926,12.9666509628296 47.9626083374025,12.8483428955079 47.9626083374025,12.8483428955079 47.8941230773926))",6558207,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130516_v3_202,pʰfɐrχ,2,,BSA#0343#1#sob166swh#Schwabhausen/Geretshausen,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A66356_v9_202,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130517_v3_202,pʰfiɐχ,2,,BSA#0343#1#sob183loi#Loibersdorf,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130518_v3_202,pʰfiɐχ,2,,BSA#0343#1#sob188ttm#Tittmoning,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64594_v10_202,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130519_v3_202,pʰfɛɐχ,2,,BSA#0343#1#sob208knb#Kienberg,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64611_v10_202,"Kienberg (Traunstein)","POLYGON((12.417052268982 48.0134735107422,12.5182104110718 48.0134735107422,12.5182104110718 48.0662612915039,12.417052268982 48.0662612915039,12.417052268982 48.0134735107422))",6556401,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0