Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S10101_v4_221,,4,,ALTR#114#1#1#Trento,"secchiello, mungitoio",C406_v9_221,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",,A19618_v12_221,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2005,,rom,L2177_v5_221,celletto,L,roa,VA,sub,-etto,,862,cĕlla,lat,0
S10101_v4_221,,4,,ALTR#114#1#1#Trento,"secchiello, mungitoio",C406_v9_221,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",,A19618_v12_221,Trento,"POLYGON((11.0224742889404 45.9775314331055,11.1948232650758 45.9775314331055,11.1948232650758 46.1530113220216,11.0224742889404 46.1530113220216,11.0224742889404 45.9775314331055))",6541469,2005,,rom,,celét,P,,ALTR,,,,,,,
S153066_v5_221,Moeich-Butschn,4,,CROWD#406_deu#1#anonymousCrowder_343#Großarl,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",C406_v9_221,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L6223_v5_221,Milchbutsch,L,gem,VA,sub,,,664,melkan,goh,0
S172349_v2_221,Melkemmer,4,,CROWD#406_deu#1#anonymousCrowder_681#Hammelburg,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",C406_v9_221,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",,A66385_v5_221,Hammelburg,"POLYGON((9.77849769592297 50.0296859741211,9.96526336669922 50.0296859741211,9.96526336669922 50.1833152770996,9.77849769592297 50.1833152770996,9.77849769592297 50.0296859741211))",6558373,2018,,ger,,,,,,,,,,,,
S173183_v3_221,Millikibe,4,,CROWD#406_deu#1#anonymousCrowder_701#Bruckmühl,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",C406_v9_221,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3117_v7_221,Milchkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S173183_v3_221,Millikibe,4,,CROWD#406_deu#1#anonymousCrowder_701#Bruckmühl,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",C406_v9_221,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3117_v7_221,Milchkübel,L,gem,VA,sub,,,664,melkan,goh,0
S180794_v2_221,Milichemmr,4,,"CROWD#406_deu#1#anonymousCrowder_847#Steinfeld (Main-Spessart)","GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",C406_v9_221,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",,A65379_v4_221,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",6557050,2018,,ger,,,,,,,,,,,,
S502336_v1_221,bαñọ̈́l,4,,DRG#1811#1#E10#Tschlin,"Lemma ""BAGNÖL""",C1547_v12_221,"EIMER, AUS HOLZ",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502336_v1_221,bαñọ̈́l,4,,DRG#1811#1#E10#Tschlin,"Lemma ""BAGNÖL""",C1554_v11_221,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502336_v1_221,bαñọ̈́l,4,,DRG#1811#1#E10#Tschlin,"Lemma ""BAGNÖL""",C1670_v10_221,"ZUBER (GEFÄSS, ZUR AUFBEWAHRUNG VON FLÜSSIGKEITEN, MIT ZWEI HANDHABEN)",Q227541,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502336_v1_221,bαñọ̈́l,4,,DRG#1811#1#E10#Tschlin,"Lemma ""BAGNÖL""",C253_v8_221,"GEFÄSS FÜR TRINKMILCH",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502336_v1_221,bαñọ̈́l,4,,DRG#1811#1#E10#Tschlin,"Lemma ""BAGNÖL""",C406_v9_221,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502336_v1_221,bαñọ̈́l,4,,DRG#1811#1#E10#Tschlin,"Lemma ""BAGNÖL""",C7210_v4_221,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502338_v1_221,bαñọ̈́l,4,,DRG#1811#1#E11#Martina,"Lemma ""BAGNÖL""",C1547_v12_221,"EIMER, AUS HOLZ",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502338_v1_221,bαñọ̈́l,4,,DRG#1811#1#E11#Martina,"Lemma ""BAGNÖL""",C1554_v11_221,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502338_v1_221,bαñọ̈́l,4,,DRG#1811#1#E11#Martina,"Lemma ""BAGNÖL""",C1670_v10_221,"ZUBER (GEFÄSS, ZUR AUFBEWAHRUNG VON FLÜSSIGKEITEN, MIT ZWEI HANDHABEN)",Q227541,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502338_v1_221,bαñọ̈́l,4,,DRG#1811#1#E11#Martina,"Lemma ""BAGNÖL""",C253_v8_221,"GEFÄSS FÜR TRINKMILCH",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502338_v1_221,bαñọ̈́l,4,,DRG#1811#1#E11#Martina,"Lemma ""BAGNÖL""",C406_v9_221,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502338_v1_221,bαñọ̈́l,4,,DRG#1811#1#E11#Martina,"Lemma ""BAGNÖL""",C7210_v4_221,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502340_v1_221,bαñọ̈́l,4,,DRG#1811#1#E12#Strada,"Lemma ""BAGNÖL""",C1547_v12_221,"EIMER, AUS HOLZ",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502340_v1_221,bαñọ̈́l,4,,DRG#1811#1#E12#Strada,"Lemma ""BAGNÖL""",C1554_v11_221,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502340_v1_221,bαñọ̈́l,4,,DRG#1811#1#E12#Strada,"Lemma ""BAGNÖL""",C1670_v10_221,"ZUBER (GEFÄSS, ZUR AUFBEWAHRUNG VON FLÜSSIGKEITEN, MIT ZWEI HANDHABEN)",Q227541,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502340_v1_221,bαñọ̈́l,4,,DRG#1811#1#E12#Strada,"Lemma ""BAGNÖL""",C253_v8_221,"GEFÄSS FÜR TRINKMILCH",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502340_v1_221,bαñọ̈́l,4,,DRG#1811#1#E12#Strada,"Lemma ""BAGNÖL""",C406_v9_221,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502340_v1_221,bαñọ̈́l,4,,DRG#1811#1#E12#Strada,"Lemma ""BAGNÖL""",C7210_v4_221,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502342_v1_221,bαñọ̈́l,4,,DRG#1811#1#E13#Ramosch,"Lemma ""BAGNÖL""",C1547_v12_221,"EIMER, AUS HOLZ",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502342_v1_221,bαñọ̈́l,4,,DRG#1811#1#E13#Ramosch,"Lemma ""BAGNÖL""",C1554_v11_221,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502342_v1_221,bαñọ̈́l,4,,DRG#1811#1#E13#Ramosch,"Lemma ""BAGNÖL""",C1670_v10_221,"ZUBER (GEFÄSS, ZUR AUFBEWAHRUNG VON FLÜSSIGKEITEN, MIT ZWEI HANDHABEN)",Q227541,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502342_v1_221,bαñọ̈́l,4,,DRG#1811#1#E13#Ramosch,"Lemma ""BAGNÖL""",C253_v8_221,"GEFÄSS FÜR TRINKMILCH",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502342_v1_221,bαñọ̈́l,4,,DRG#1811#1#E13#Ramosch,"Lemma ""BAGNÖL""",C406_v9_221,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502342_v1_221,bαñọ̈́l,4,,DRG#1811#1#E13#Ramosch,"Lemma ""BAGNÖL""",C7210_v4_221,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502344_v1_221,bαñọ̈́l,4,,DRG#1811#1#E14#Vna,"Lemma ""BAGNÖL""",C1547_v12_221,"EIMER, AUS HOLZ",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502344_v1_221,bαñọ̈́l,4,,DRG#1811#1#E14#Vna,"Lemma ""BAGNÖL""",C1554_v11_221,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502344_v1_221,bαñọ̈́l,4,,DRG#1811#1#E14#Vna,"Lemma ""BAGNÖL""",C1670_v10_221,"ZUBER (GEFÄSS, ZUR AUFBEWAHRUNG VON FLÜSSIGKEITEN, MIT ZWEI HANDHABEN)",Q227541,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502344_v1_221,bαñọ̈́l,4,,DRG#1811#1#E14#Vna,"Lemma ""BAGNÖL""",C253_v8_221,"GEFÄSS FÜR TRINKMILCH",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502344_v1_221,bαñọ̈́l,4,,DRG#1811#1#E14#Vna,"Lemma ""BAGNÖL""",C406_v9_221,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502344_v1_221,bαñọ̈́l,4,,DRG#1811#1#E14#Vna,"Lemma ""BAGNÖL""",C7210_v4_221,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502346_v1_221,bαñọ̈́l,4,,DRG#1811#1#E15#Sent,"Lemma ""BAGNÖL""",C1547_v12_221,"EIMER, AUS HOLZ",,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502346_v1_221,bαñọ̈́l,4,,DRG#1811#1#E15#Sent,"Lemma ""BAGNÖL""",C1554_v11_221,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502346_v1_221,bαñọ̈́l,4,,DRG#1811#1#E15#Sent,"Lemma ""BAGNÖL""",C1670_v10_221,"ZUBER (GEFÄSS, ZUR AUFBEWAHRUNG VON FLÜSSIGKEITEN, MIT ZWEI HANDHABEN)",Q227541,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502346_v1_221,bαñọ̈́l,4,,DRG#1811#1#E15#Sent,"Lemma ""BAGNÖL""",C253_v8_221,"GEFÄSS FÜR TRINKMILCH",,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502346_v1_221,bαñọ̈́l,4,,DRG#1811#1#E15#Sent,"Lemma ""BAGNÖL""",C406_v9_221,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502346_v1_221,bαñọ̈́l,4,,DRG#1811#1#E15#Sent,"Lemma ""BAGNÖL""",C7210_v4_221,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A60144_v4_221,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502348_v1_221,bαñọ̈́l,4,,DRG#1811#1#E16#Scuol,"Lemma ""BAGNÖL""",C1547_v12_221,"EIMER, AUS HOLZ",,A60143_v12_221,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502348_v1_221,bαñọ̈́l,4,,DRG#1811#1#E16#Scuol,"Lemma ""BAGNÖL""",C1554_v11_221,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60143_v12_221,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502348_v1_221,bαñọ̈́l,4,,DRG#1811#1#E16#Scuol,"Lemma ""BAGNÖL""",C1670_v10_221,"ZUBER (GEFÄSS, ZUR AUFBEWAHRUNG VON FLÜSSIGKEITEN, MIT ZWEI HANDHABEN)",Q227541,A60143_v12_221,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502348_v1_221,bαñọ̈́l,4,,DRG#1811#1#E16#Scuol,"Lemma ""BAGNÖL""",C253_v8_221,"GEFÄSS FÜR TRINKMILCH",,A60143_v12_221,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502348_v1_221,bαñọ̈́l,4,,DRG#1811#1#E16#Scuol,"Lemma ""BAGNÖL""",C406_v9_221,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",,A60143_v12_221,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502348_v1_221,bαñọ̈́l,4,,DRG#1811#1#E16#Scuol,"Lemma ""BAGNÖL""",C7210_v4_221,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A60143_v12_221,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502350_v1_221,bαñọ̈́l,4,,DRG#1811#1#E17#Tarasp,"Lemma ""BAGNÖL""",C1547_v12_221,"EIMER, AUS HOLZ",,A60146_v11_221,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502350_v1_221,bαñọ̈́l,4,,DRG#1811#1#E17#Tarasp,"Lemma ""BAGNÖL""",C1554_v11_221,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60146_v11_221,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502350_v1_221,bαñọ̈́l,4,,DRG#1811#1#E17#Tarasp,"Lemma ""BAGNÖL""",C1670_v10_221,"ZUBER (GEFÄSS, ZUR AUFBEWAHRUNG VON FLÜSSIGKEITEN, MIT ZWEI HANDHABEN)",Q227541,A60146_v11_221,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502350_v1_221,bαñọ̈́l,4,,DRG#1811#1#E17#Tarasp,"Lemma ""BAGNÖL""",C253_v8_221,"GEFÄSS FÜR TRINKMILCH",,A60146_v11_221,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502350_v1_221,bαñọ̈́l,4,,DRG#1811#1#E17#Tarasp,"Lemma ""BAGNÖL""",C406_v9_221,"GEFÄSS ZUM MELKEN ODER ZUM TRAGEN VON MILCH, EIMER",,A60146_v11_221,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502350_v1_221,bαñọ̈́l,4,,DRG#1811#1#E17#Tarasp,"Lemma ""BAGNÖL""",C7210_v4_221,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A60146_v11_221,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502352_v1_221,bαñọ̈́l,4,,DRG#1811#1#E20#Ftan,"Lemma ""BAGNÖL""",C1547_v12_221,"EIMER, AUS HOLZ",,A60134_v4_221,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0
S502352_v1_221,bαñọ̈́l,4,,DRG#1811#1#E20#Ftan,"Lemma ""BAGNÖL""",C1554_v11_221,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60134_v4_221,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L25218_v1_221,bagnöl,L,roa,VA,sub,,,2212,balneare,lat,0