Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104784_v6_211,grˈipia,2,,ALD-II#782#1#178#Schio,"la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,2012,,rom,L663_v9_211,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105281_v4_211,ʃʧˈapo,2,,ALD-II#783#1#178#Schio,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,2012,,rom,L2587_v7_211,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105803_v3_211,tˈeʒa,2,,ALD-II#893#1#178#Schio,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,2012,,rom,L2599_v6_211,tegia,L,roa,VA,sub,,f,9,*tegia,vor,0
S106549_v5_211,kaliˈera,2,,ALD-I#76#1#178#Schio,"la caldaia",C1278_v8_211,"GEFÄSS ZUM ERHITZEN, GROSS",,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106551_v5_211,kaliˈɛro,2,,ALD-I#76#1#178#Schio,"la caldaia",C1284_v7_211,"KESSEL, KLEIN",,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107057_v5_211,kaliˈere,2,,ALD-I#76#2#178#Schio,"le caldaie",C1278_v8_211,"GEFÄSS ZUM ERHITZEN, GROSS",,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L18386_v3_211,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S107059_v5_211,kaliˈɛri,2,,ALD-I#76#2#178#Schio,"le caldaie",C1284_v7_211,"KESSEL, KLEIN",,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L18386_v3_211,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S107574_v6_211,fieŋ˺,2,,ALD-I#252#1#178#Schio,"il fieno",C758_v11_211,HEU,Q336989,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108064_v5_211,lˈate,2,,ALD-I#348#1#178#Schio,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L2556_v7_211,"lait / latte",L,roa,VA,sub,,f,119,lăcte(m),lat,0
S108534_v5_211,paʃtˈore,2,,ALD-I#502#1#178#Schio,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108534_v5_211,paʃtˈore,2,,ALD-I#502#1#178#Schio,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S108998_v6_211,paʃtˈori,2,,ALD-I#502#2#178#Schio,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108998_v6_211,paʃtˈori,2,,ALD-I#502#2#178#Schio,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109466_v5_211,vˈaka,2,,ALD-I#756#1#178#Schio,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109920_v5_211,vˈake,2,,ALD-I#756#2#178#Schio,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110366_v6_211,vedˈelo,2,,ALD-I#791#1#178#Schio,"il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110823_v7_211,vedˈei,2,,ALD-I#791#2#178#Schio,"i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111116_v5_211,kolˈare,2,,ALD-I#139#1#178#Schio,colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111370_v4_211,mˈonʒarˈɛ,2,,ALD-I#429#1#178#Schio,mulgere,C96_v11_211,MELKEN,Q933949,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111858_v5_211,kaliˈɛro,2,,ALD-I#489#1#178#Schio,"il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L2577_v5_211,caldaio,L,roa,VA,sub,,m,414,caldarium,lat,0
S112397_v5_211,kaliˈɛri,2,,ALD-I#489#2#178#Schio,"i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S113053_v4_211,ʃˈeʧo,2,,ALD-I#640#1#178#Schio,"la secchia",C439_v11_211,EIMER,Q47107,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L2420_v8_211,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113723_v5_211,ʃˈeʧi,2,,ALD-I#640#2#178#Schio,"le secchie",C439_v11_211,EIMER,Q47107,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,1998,,rom,L3245_v8_211,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S1801_v8_211,mˈalgɣa,2,,ALD-II#848#1#178#Schio,l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,2012,,rom,L90_v10_211,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2251_v8_211,mˈalgɣa,2,,ALD-II#849#1#178#Schio,"la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,2012,,rom,L90_v10_211,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2719_v6_211,butiˈɛro,2,,ALD-II#850#1#178#Schio,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,2012,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2719_v6_211,butiˈɛro,2,,ALD-II#850#1#178#Schio,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3149_v6_211,kaʒˈata,2,,ALD-II#851#1#178#Schio,"la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,2012,,rom,L2469_v7_211,casata,L,roa,VA,sub,-ATAM,f,57,caseu(m),lat,0
S3570_v7_211,formˈaio,2,,ALD-II#852#1#178#Schio,"il formaggio",C199_v11_211,"KÄSE (KÄSE)",Q10943,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,2012,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S3970_v6_211,puˈina,2,,ALD-II#853#1#178#Schio,"la ricotta",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A20365_v10_211,Schio,"POLYGON((11.2884635925293 45.6695518493652,11.427659034729 45.6695518493652,11.427659034729 45.7794570922853,11.2884635925293 45.7794570922853,11.2884635925293 45.6695518493652))",6538270,2012,,rom,L515_v9_211,puina,L,roa,VA,sub,,f,209,*puína,,0
