Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G758_v4_212,"mˈyr trˈere",2,"mur tré̩re",ALJA#675#2#50#Monthion,"(lait) bourru",C683_v9_212,"MILCH, FRISCH GEMOLKEN",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G768_v7_212,"tartˈina dˈəbˈurə",2,"tarti̩na dė b𝑢̩rė",ALJA#700#1#50#Monthion,"(une) tartine de beurre",C977_v11_212,"BUTTERBROT ",Q1018075,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L1288_v7_212,"tartine de beurre",L,roa,VA,sub,,f,,,,
G8688_v3_212,sˈɛlakˈõtrˈe,2,"sè̩la k õ tré",ALJA#684#1#50#Monthion,"le tabouret (à traire)",C102_v11_212,MELKSTUHL,,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S113885_v6_212,ā̩́kr<sub>ė</sub>,3,ā̩́kr<sub>ė</sub>,ALJA#701#1#50#Monthion,"(beurre) rance",C598_v12_212,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L2449_v8_212,"aigre / agro",L,roa,VA,sub,,m,159,acer,lat,0
S13940_v4_212,ɛmõtaɲˈe,2,èmõtan̮é,ALJA#669#1#50#Monthion,"enalper'; 'désalper'",C12_v12_212,"BEZIEHEN, DER ALM",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L2427_v5_212,amountagnà,L,roa,VA,v,,,346,*montanea,lat,0
S13977_v5_212,demõtaɲˈe,2,démõtan̮é,ALJA#669#1#50#Monthion,"enalper'; 'désalper'",C10_v12_212,"VERLASSEN, DER ALM",Q59654931,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L2428_v5_212,demontani,L,roa,VA,v,,,346,*montanea,lat,0
S14012_v5_212,lasˈe,2,lasé,ALJA#675#1#50#Monthion,"(le) lait ",C115_v12_212,"MILCH (MILCH)",Q8495,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L1233_v8_212,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14048_v6_212,"trˈere###mˈyr trˈere",2,tré̩re,ALJA#675#2#50#Monthion,"(lait) bourru",,,,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L2615_v7_212,traire,L,roa,VA,v,,,432,trahere,got,0
S14088_v5_212,"tartˈina###tartˈina dˈəbˈurə",2,tarti̩na,ALJA#700#1#50#Monthion,"(une) tartine de beurre",,,,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L641_v6_212,"tartine / tartina",L,roa,VA,sub,,f,,,,
S14090_v8_212,"bˈurə###tartˈina dˈəbˈurə",2,b𝑢̩rė,ALJA#700#1#50#Monthion,"(une) tartine de beurre",C156_v12_212,"BUTTER (BUTTER)",Q34172,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L591_v11_212,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S142725_v4_212,bˈɛ,2,bè,ALJA#632#1#50#Monthion,"le colostrum",C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L30430_v1_212,bèt,L,roa,VA,,,,1071,beost,gem,0
S142824_v4_212,trˈe,2,tré,ALJA#680#1#50#Monthion,"la traite",C1088_v9_212,"MELKPROZESS (PROZESS DES MELKENS)",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L6127_v4_212,"traite / tirata",L,roa,VA,sub,,f,432,trahere,got,0
S14346_v6_212,təpˈəna,2,tėpœ̩̇na,ALJA#705#1#50#Monthion,"un pot à beurre",C973_v10_212,"GEFÄSS FÜR BUTTER",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L795_v7_212,tupina,L,roa,VA,sub,,,390,*toppīn,frk,0
S143678_v5_212,barʒˈe,2,bàrjé,ALJA#663#1#50#Monthion,"berger; bergère",C304_v12_212,"HIRTE (HIRTE)",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L1232_v10_212,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S143723_v6_212,barʒˈera,2,barjé̩ra,ALJA#663#1#50#Monthion,"berger; bergère",C1376_v9_212,HIRTIN,Q12059906,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L4992_v8_212,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143773_v5_212,trœpˈe,2,trœ̀pé,ALJA#670#1#50#Monthion,"(le) troupeau",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L4651_v8_212,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S14430_v7_212,tˈɔma,2,tò̩ma,ALJA#706#1#50#Monthion,"le fromage",C199_v12_212,"KÄSE (KÄSE)",Q10943,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L616_v10_212,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S145014_v5_212,vˈast,2,vast,ALJA#593#1#50#Monthion,"vache; vaches",C296_v12_212,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145060_v6_212,vˈastɛ,2,va̩stè,ALJA#593#1#50#Monthion,"vache; vaches",C296_v12_212,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L3414_v9_212,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145109_v4_212,trˈerə,2,tré̩rė,ALJA#679#1#50#Monthion,traire,C96_v12_212,MELKEN,Q933949,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L2615_v7_212,traire,L,roa,VA,v,,,432,trahere,got,0
S145159_v4_212,ekramˈɑ,2,ékramá,ALJA#694#1#50#Monthion,écrémer,C1046_v12_212,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L2386_v10_212,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S145210_v4_212,serˈe,2,séré,ALJA#713#1#50#Monthion,"(le) sérac",C208_v12_212,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L1424_v9_212,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S145242_v3_212,élẹ́vo,3,élẹ́vo,ALJA#593#2#50#Monthion,"(le) bétail d'élève",C1443_v3_212,"VIEH, GEBOREN IM STALL, DAS AUFGEZOGEN WIRD",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14529_v6_212,fˈɔrma,2,fò̩rma,ALJA#710#1#50#Monthion,"le moule à fromage",C448_v11_212,"GEFÄSS ZUM FORMEN DES KÄSES",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L662_v8_212,"forme / forma",L,roa,VA,sub,,f,138,fōrma(m),lat,0
S146088_v4_212,bóryé̩r<sub>ė</sub>,3,bóryé̩r<sub>ė</sub>,ALJA#697#1#50#Monthion,"la baratte",C150_v12_212,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L1877_v10_212,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146088_v4_212,bóryé̩r<sub>ė</sub>,3,bóryé̩r<sub>ė</sub>,ALJA#697#1#50#Monthion,"la baratte",C264_v12_212,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L1877_v10_212,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146541_v6_212,kolˈa,2,kóla,ALJA#685#1#50#Monthion,"filtrer (le lait)",C118_v12_212,"MILCH SEIHEN (MILCH FILTERN)",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L1057_v12_212,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S146614_v6_212,ekˈõma,2,ékõ̩ma,ALJA#687#1#50#Monthion,"(l')écume (du lait)",C1096_v12_212,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L1447_v11_212,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146695_v3_212,vərʝˈa,2,vėrya,ALJA#689#1#50#Monthion,"(lait) aigre",C1701_v9_212,SAUER,,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S146745_v4_212,kaʝˈe,2,kayé,ALJA#690#1#50#Monthion,"(le lait va) tourner",C412_v10_212,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L3220_v7_212,"cailler / cagliare",L,roa,VA,v,,,572,coagulare,lat,0
S146794_v5_212,krˈã̠ma,2,krã̩ma,ALJA#693#1#50#Monthion,"(la) crème",C11_v12_212,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L618_v11_212,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S146849_v6_212,bˈurə̆,2,b𝑢̩r<sub>ė</sub>,ALJA#696#1#50#Monthion,"(le) beurre",C156_v12_212,"BUTTER (BUTTER)",Q34172,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L591_v11_212,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146917_v4_212,bolˈata,2,bólà̩ta,ALJA#704#1#50#Monthion,"le petit lait",C237_v12_212,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S147022_v4_212,prézœ̯̀ra,3,prézœ̯̀ra,ALJA#707#1#50#Monthion,"la présure",C275_v12_212,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L2396_v7_212,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S147116_v4_212,kˈɑʝ,2,káy,ALJA#708#1#50#Monthion,"la caillette",C171_v8_212,LABMAGEN,Q27004,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L3252_v8_212,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S147164_v4_212,kaʎˈa,2,kal̮a,ALJA#709#1#50#Monthion,"le caillé",C645_v12_212,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L5900_v5_212,cagliata,L,roa,VA,sub,-ATA,f,572,coagulare,lat,0
S147949_v4_212,pˈɔʃə,2,pò̩<strike>c</strike>ė,ALJA#676#1#50#Monthion,"le pis",C1288_v12_212,"KUHEUTER (EUTER, DER KUH)",Q624043,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148058_v4_212,bidˈõ,2,bidõ,ALJA#683#1#50#Monthion,"le seau (à traire)",C374_v12_212,"GEFÄSS ZUM MELKEN, EIMER",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L33909_v1_212,"bidon / bidone",L,roa,VA,sub,,f,778,*bida,gem,0
S148060_v3_212,sizəlˈẽ,2,sizėlẽ,ALJA#683#1#50#Monthion,"le seau (à traire)",C374_v12_212,"GEFÄSS ZUM MELKEN, EIMER",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148174_v4_212,sˈɛla###sˈɛlakˈõtrˈe,2,sè̩la,ALJA#684#1#50#Monthion,"le tabouret (à traire)",,,,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L600_v9_212,sella,L,roa,VA,sub,,f,842,sĕlla,lat,0
S148175_v3_212,k###sˈɛlakˈõtrˈe,2,k,ALJA#684#1#50#Monthion,"le tabouret (à traire)",,,,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148177_v4_212,trˈe###sˈɛlakˈõtrˈe,2,tré,ALJA#684#1#50#Monthion,"le tabouret (à traire)",,,,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L2615_v7_212,traire,L,roa,VA,v,,,432,trahere,got,0
S148261_v3_212,kɔʎˈy,2,kòl̮u,ALJA#686#1#50#Monthion,"(le) filtre (à lait)",C605_v9_212,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148361_v5_212,bolˈi,2,bóli,ALJA#688#1#50#Monthion,"bouillir; bouilli",C1097_v9_212,"AUFKOCHEN VON MILCH",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L3211_v8_212,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148362_v5_212,bolˈa,2,bólà,ALJA#688#1#50#Monthion,"bouillir; bouilli",C1097_v9_212,"AUFKOCHEN VON MILCH",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L3211_v8_212,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148496_v3_212,bˈɔʝə,2,bò̩yė,ALJA#691#1#50#Monthion,"le bidon à lait (à dos; à main)",C1654_v8_212,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148498_v6_212,bidˈõ,2,bidõ,ALJA#691#1#50#Monthion,"le bidon à lait (à dos; à main)",C1655_v8_212,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L1912_v11_212,"bidon / bidone",L,roa,VA,sub,,m,778,*bida,gem,0
S148637_v5_212,bã̠sˈœna,2,bãsœ̩̀na,ALJA#692#1#50#Monthion,"récipients (pour le lait et la crème)",C1658_v6_212,"GEFÄSS ZUR GERINNUNG ODER ZUM AUFRAHMEN VON MILCH, AUS STEIN ODER EISEN",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L5046_v5_212,bassine,L,roa,VA,sub,,f,878,*bac(c)inum,lat,0
S148766_v3_212,kɔpˈɛ,2,kòpè,ALJA#695#1#50#Monthion,l'écrémoir,C732_v10_212,"GERÄT ZUM ENTRAHMEN",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148953_v4_212,lˈivra,2,li̩vra,ALJA#699#1#50#Monthion,"(la) livre; (la) motte (de beurre)",C1641_v9_212,"BUTTERSTÜCK (BUTTER, QUADERFÖRMIG)",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L6133_v5_212,libbra,L,roa,VA,sub,,f,1053,libra,lat,0
S148954_v4_212,mˈoːta,2,mṓ̩ta,ALJA#699#1#50#Monthion,"(la) livre; (la) motte (de beurre)",C158_v10_212,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L5078_v6_212,motte,L,roa,VA,sub,,,885,mŭtt-,vor,0
S149052_v3_212,krˈasə̆,2,kra̩s<sub>ė</sub>,ALJA#702#1#50#Monthion,"les crasses (du beurre fondu)",C838_v12_212,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149144_v3_212,bwedˈɛ,2,bwédè,ALJA#723#1#50#Monthion,"la bergerie; l'enclos dans l'étable",C1653_v9_212,"TIERGEHEGE IM STALL, FÜR SCHAFE",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L5002_v4_212,bwadet,L,roa,VA,sub,-ETTUM,m,934,*būwĭda,,0
S149222_v3_212,fradʝˈe,2,fradyé,ALJA#690#2#50#Monthion,"la cave fraîche pour garder le lait",C1664_v7_212,"RAUM ZUR AUFBEWAHRUNG VON MILCH, NAH AM STALL",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149237_v3_212,kwˈeta,2,kwé̩ta,ALJA#704#2#50#Monthion,"le petit lait de sérac",C841_v12_212,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,L6137_v3_212,kweta,L,roa,VA,sub,,,789,*cŏquĕre,lat,0
S150023_v3_212,sarˈa,2,sara,ALJA#705#2#50#Monthion,"presser (la tomme)",C1229_v9_212,"KÄSE PRESSEN",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S150047_v3_212,prˈɛs,2,près,ALJA#708#2#50#Monthion,"le pressoir à fromage",C1214_v8_212,"PRESSE ZUM AUSPRESSEN VON MOLKE AUS DEM KÄSE",,A56714_v10_212,Monthion,"POLYGON((6.34857463836664 45.6031723022462,6.3933019638061 45.6031723022462,6.3933019638061 45.6395111083984,6.34857463836664 45.6395111083984,6.34857463836664 45.6031723022462))",6454649,"1971, 1978, 1981",,rom,,,,,,,,,,,,