Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G37364_v2_231,"fαrę́ñ αnfαrę́in",4,,DRG#8229#1#C74#Dalin,"Lemma ""FRAIN""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60113_v15_231,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,,,,,,,,,,,,
S303842_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,brìa,L,,DizMT,,,,,,,
S468136_v3_231,c'evézz,4,,CROWD#5298_ita#1#aris26#Biasca,"BRIGLIE, PARTE DEI FINIMENTI DEGLI EQUIDI",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S468138_v3_231,c'avézz,4,,CROWD#5298_ita#1#aris26#Biasca,"BRIGLIE, PARTE DEI FINIMENTI DEGLI EQUIDI",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S562558_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E10#Tschlin,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562558_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E10#Tschlin,"Lemma ""CHAVEZZA""",C6018_v6_231,"ZÜGEL, GEHÖRT ZUM PFERDEGESCHIRR",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562558_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E10#Tschlin,"Lemma ""CHAVEZZA""",C872_v12_231,HALFTER,Q13403557,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562560_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E11#Martina,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562560_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E11#Martina,"Lemma ""CHAVEZZA""",C6018_v6_231,"ZÜGEL, GEHÖRT ZUM PFERDEGESCHIRR",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562560_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E11#Martina,"Lemma ""CHAVEZZA""",C872_v12_231,HALFTER,Q13403557,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562562_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E12#Strada,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562562_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E12#Strada,"Lemma ""CHAVEZZA""",C6018_v6_231,"ZÜGEL, GEHÖRT ZUM PFERDEGESCHIRR",,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562562_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E12#Strada,"Lemma ""CHAVEZZA""",C872_v12_231,HALFTER,Q13403557,A60148_v14_231,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562564_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E13#Ramosch,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562564_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E13#Ramosch,"Lemma ""CHAVEZZA""",C6018_v6_231,"ZÜGEL, GEHÖRT ZUM PFERDEGESCHIRR",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562564_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E13#Ramosch,"Lemma ""CHAVEZZA""",C872_v12_231,HALFTER,Q13403557,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562566_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E14#Vna,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562566_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E14#Vna,"Lemma ""CHAVEZZA""",C6018_v6_231,"ZÜGEL, GEHÖRT ZUM PFERDEGESCHIRR",,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562566_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E14#Vna,"Lemma ""CHAVEZZA""",C872_v12_231,HALFTER,Q13403557,A60140_v15_231,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562568_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E15#Sent,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562568_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E15#Sent,"Lemma ""CHAVEZZA""",C6018_v6_231,"ZÜGEL, GEHÖRT ZUM PFERDEGESCHIRR",,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562568_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E15#Sent,"Lemma ""CHAVEZZA""",C872_v12_231,HALFTER,Q13403557,A60144_v6_231,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562570_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E16#Scuol,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562570_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E16#Scuol,"Lemma ""CHAVEZZA""",C6018_v6_231,"ZÜGEL, GEHÖRT ZUM PFERDEGESCHIRR",,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562570_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E16#Scuol,"Lemma ""CHAVEZZA""",C872_v12_231,HALFTER,Q13403557,A60143_v14_231,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562572_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E17#Tarasp,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562572_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E17#Tarasp,"Lemma ""CHAVEZZA""",C6018_v6_231,"ZÜGEL, GEHÖRT ZUM PFERDEGESCHIRR",,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562572_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E17#Tarasp,"Lemma ""CHAVEZZA""",C872_v12_231,HALFTER,Q13403557,A60146_v13_231,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562574_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E20#Ftan,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60134_v6_231,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562574_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E20#Ftan,"Lemma ""CHAVEZZA""",C6018_v6_231,"ZÜGEL, GEHÖRT ZUM PFERDEGESCHIRR",,A60134_v6_231,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562574_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E20#Ftan,"Lemma ""CHAVEZZA""",C872_v12_231,HALFTER,Q13403557,A60134_v6_231,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562576_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E21#Ardez,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60133_v15_231,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562576_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E21#Ardez,"Lemma ""CHAVEZZA""",C6018_v6_231,"ZÜGEL, GEHÖRT ZUM PFERDEGESCHIRR",,A60133_v15_231,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562576_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E21#Ardez,"Lemma ""CHAVEZZA""",C872_v12_231,HALFTER,Q13403557,A60133_v15_231,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562578_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E22#Guarda,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60136_v6_231,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562578_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E22#Guarda,"Lemma ""CHAVEZZA""",C6018_v6_231,"ZÜGEL, GEHÖRT ZUM PFERDEGESCHIRR",,A60136_v6_231,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562578_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E22#Guarda,"Lemma ""CHAVEZZA""",C872_v12_231,HALFTER,Q13403557,A60136_v6_231,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562580_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E23#Lavin,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60138_v13_231,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562580_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E23#Lavin,"Lemma ""CHAVEZZA""",C6018_v6_231,"ZÜGEL, GEHÖRT ZUM PFERDEGESCHIRR",,A60138_v13_231,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562580_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E23#Lavin,"Lemma ""CHAVEZZA""",C872_v12_231,HALFTER,Q13403557,A60138_v13_231,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562582_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E24#Susch,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60145_v7_231,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562582_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E24#Susch,"Lemma ""CHAVEZZA""",C6018_v6_231,"ZÜGEL, GEHÖRT ZUM PFERDEGESCHIRR",,A60145_v7_231,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562582_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E24#Susch,"Lemma ""CHAVEZZA""",C872_v12_231,HALFTER,Q13403557,A60145_v7_231,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562584_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E25#Zernez,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60150_v15_231,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562584_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E25#Zernez,"Lemma ""CHAVEZZA""",C6018_v6_231,"ZÜGEL, GEHÖRT ZUM PFERDEGESCHIRR",,A60150_v15_231,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562584_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E25#Zernez,"Lemma ""CHAVEZZA""",C872_v12_231,HALFTER,Q13403557,A60150_v15_231,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562586_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E30#Tschierv,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60147_v13_231,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562586_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E30#Tschierv,"Lemma ""CHAVEZZA""",C6018_v6_231,"ZÜGEL, GEHÖRT ZUM PFERDEGESCHIRR",,A60147_v13_231,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562586_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E30#Tschierv,"Lemma ""CHAVEZZA""",C872_v12_231,HALFTER,Q13403557,A60147_v13_231,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562588_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E31#Fuldera,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60135_v6_231,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562588_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E31#Fuldera,"Lemma ""CHAVEZZA""",C6018_v6_231,"ZÜGEL, GEHÖRT ZUM PFERDEGESCHIRR",,A60135_v6_231,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562588_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E31#Fuldera,"Lemma ""CHAVEZZA""",C872_v12_231,HALFTER,Q13403557,A60135_v6_231,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562590_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E32#Lü,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60137_v6_231,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562590_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E32#Lü,"Lemma ""CHAVEZZA""",C6018_v6_231,"ZÜGEL, GEHÖRT ZUM PFERDEGESCHIRR",,A60137_v6_231,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562590_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E32#Lü,"Lemma ""CHAVEZZA""",C872_v12_231,HALFTER,Q13403557,A60137_v6_231,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562592_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E33#Valchava,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60149_v6_231,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562592_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E33#Valchava,"Lemma ""CHAVEZZA""",C6018_v6_231,"ZÜGEL, GEHÖRT ZUM PFERDEGESCHIRR",,A60149_v6_231,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562592_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E33#Valchava,"Lemma ""CHAVEZZA""",C872_v12_231,HALFTER,Q13403557,A60149_v6_231,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S562594_v2_231,ć̆αvę́tsα,4,,DRG#4204#1#E34#SMaria,"Lemma ""CHAVEZZA""",C5298_v7_231,"ZAUMZEUG, GEHÖRT ZUM PFERDEGESCHIRR",,A60142_v15_231,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,L3279_v8_231,cavezza,L,roa,VA,sub,,,604,capitium,lat,0