Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16044_v3_202,"dˈã d liõ",2,"dà̩̃ d lĭ́õ",ALF#1022#1#953#Epierre,pissenlit,C2371_v5_202,LÖWENZAHN,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L12026_v3_202,"dent de lion / dente di leone",L,roa,VA,sub,,,,,,
G16120_v3_202,vjɔ̆lɛ̆tə̆,2,vyŏ̀lĕ̀t<small>ė</small>,ALF#1401#1#953#Epierre,"des violettes",C2375_v5_202,VEILCHEN,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G16248_v2_202,"djɛ̆ l praː",2,"dyĕ̀ l prā́",ALF#1087#1#953#Epierre,"pré (dans le)",C2533_v5_202,WIESE,Q7777019,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,,,,,,,,,,,,
G17914_v3_202,"fˈɑ d nɛ̆",2,"fắ̩ d nĕ̀",ALF#904#1#953#Epierre,"il neige",C6820_v3_202,"ES SCHNEIT",,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,,,,,,,,,,,,
G17958_v3_202,"djɛ̆ lu bwĕ",2,"dyĕ̀ l𝑢̆ bwĕ́",ALF#145#1#953#Epierre,"les bois",C2201_v5_202,WALD,Q4421,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L27238_v1_202,"dans le bois / dentro il bosco",L,roa,VA,sub,,,438,*bŭsk,gem,0
G25962_v3_202,ănimŏ,2,ằnĭ́mŏ́,ALF#43#1#953#Epierre,"animaux (des)",C7322_v3_202,"TIERE, WILD",,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L11126_v4_202,"animal / animale",L,roa,VA,sub,,,1063,anĭmal,lat,0
G28222_v1_202,ðiːbjĕ,2,ẓī́byĕ́,ALF#644#1#953#Epierre,gibier,C7118_v3_202,"WILD (GESAMTHEIT DER WILDLEBENDEN SÄUGETIERE UND VÖGEL, DIE AUF DER ERDE JAGBAR SIND)",Q223930,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L18188_v2_202,gibier,L,roa,VA,sub,,,,,,
G28300_v1_202,nɛ̆,2,nĕ̀,ALF#903#1#953#Epierre,"la neige",C2045_v4_202,SCHNEE,Q7561,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L17718_v3_202,"neige / neve",L,roa,VA,sub,,,1648,"nix, nivis",lat,0
G34072_v1_202,wɑ,2,wắ,ALF#935#1#953#Epierre,œuf,C3099_v5_202,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L18574_v2_202,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34208_v1_202,"ărk ˈã ʃĕ",2,"ằrk à̩̃ <strike>c</strike>ĕ́",ALF#54#1#953#Epierre,arc-en-ciel,C2031_v5_202,REGENBOGEN,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34208_v1_202,"ărk ˈã ʃĕ",2,"ằrk à̩̃ <strike>c</strike>ĕ́",ALF#54#1#953#Epierre,arc-en-ciel,C2031_v5_202,REGENBOGEN,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L19468_v2_202,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G42462_v1_202,"sˈɛ̆ mθĕ",2,"sĕ̩̀ mṣĕ́",ALF#75#1#953#Epierre,automne,C1822_v5_202,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,,,,,,,,,,,,
G8644_v4_202,"lăθĕ kˈăʎă",2,"lằṣĕ́ kằ̩l̮ằ",ALF#195#1#953#Epierre,"caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8644_v4_202,"lăθĕ kˈăʎă",2,"lằṣĕ́ kằ̩l̮ằ",ALF#195#1#953#Epierre,"caillé (du lait)",C435_v7_202,"MILCH, SAUER",,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S13903_v6_202,bˈuːŏro,2,"<span style='position : relative'>b<span style='position: relative'>𝑢̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ō</span></span>ró</span>",ALF#130#1#953#Epierre,beurre,C156_v10_202,"BUTTER (BUTTER)",Q34172,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141618_v5_202,frŏmˈaːðo,2,frŏ́mā̩̀ẓo,ALF#613#1#953#Epierre,fromage,C199_v10_202,"KÄSE (KÄSE)",Q10943,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141619_v4_202,tˈɔ̆maː,2,tŏ̩̀mà,ALF#613#1#953#Epierre,fromage,C1328_v5_202,"KÄSE, KLEINER LAIB",,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S141695_v4_202,lˈaːθĕ,2,lā̩̀ṣĕ́,ALF#746#1#953#Epierre,lait,C115_v10_202,"MILCH (MILCH)",Q8495,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141826_v4_202,vaːθɛ̆,2,vā̀ṣ<small>è</small>,ALF#1349#1#953#Epierre,"vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141828_v4_202,vaːθɛ̆,2,vā̀ṣ<small>è</small>,ALF#1349#1#953#Epierre,"vache; les vaches",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145947_v4_202,bˈărðĕ,2,bằ̩rẓĕ́,ALF#128#1#953#Epierre,"berger; bergère; bergerie; bergeronnette",C304_v10_202,"HIRTE (HIRTE)",,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L1232_v9_202,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146010_v6_202,bˈărðˈˈɛˑrĕ,2,bằ̩rẓḕ̩r<sub>é</sub>,ALF#128#1#953#Epierre,"berger; bergère; bergerie; bergeronnette",C1376_v7_202,HIRTIN,Q12059906,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L4992_v7_202,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147676_v5_202,"lăθĕ###lăθĕ kˈăʎă",2,lằṣĕ́,ALF#195#1#953#Epierre,"caillé (du lait)",C115_v10_202,"MILCH (MILCH)",Q8495,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L18176_v1_202,"lafe / lase ",L,roa,VA,sub,,,,,,
S147677_v4_202,"kˈăʎă###lăθĕ kˈăʎă",2,kằ̩l̮ằ,ALF#195#1#953#Epierre,"caillé (du lait)",C1701_v7_202,SAUER,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147677_v4_202,"kˈăʎă###lăθĕ kˈăʎă",2,kằ̩l̮ằ,ALF#195#1#953#Epierre,"caillé (du lait)",C1701_v7_202,SAUER,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L6746_v4_202,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147797_v6_202,sˈˈeˑʎe,2,sḗ̩l̮é,ALF#1208#1#953#Epierre,seau,C439_v10_202,EIMER,Q47107,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S147879_v4_202,trˈeˑrə̆,2,trḗr<small>ė</small>,ALF#1323#1#953#Epierre,traire,C96_v10_202,MELKEN,Q933949,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L2615_v6_202,traire,L,roa,VA,v,,,432,trahere,got,0
S149362_v5_202,trˈɔ̆pĕ,2,trŏ̩̀pĕ́,ALF#1338#1#953#Epierre,troupeau,C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L2586_v8_202,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S17640_v5_202,bˈɔ̆ɛ̆,2,bŏ̩̀ĕ̀,ALF#451#1#953#Epierre,"écurie, étable, toit à porcs",C1044_v9_202,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17640_v5_202,bˈɔ̆ɛ̆,2,bŏ̩̀ĕ̀,ALF#451#1#953#Epierre,"écurie, étable, toit à porcs",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L1427_v7_202,baou,L,roa,VA,sub,,m,628,*bō-teg-,vor,0
S17641_v4_202,bwˈĕdĕ,2,bwĕ̩́dĕ́,ALF#451#1#953#Epierre,"écurie, étable, toit à porcs",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L2472_v5_202,bouat,L,roa,VA,sub,-ATU,m,309,*bŭta,vor,0
S187916_v2_202,bry̆ʎaːr,2,brŭ́l̮ā́r,ALF#178#1#953#Epierre,brouillard,C1854_v5_202,NEBEL,Q37477,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L11548_v2_202,brouillard,L,roa,VA,sub,,m,,,,
S221478_v3_202,izĕraːblᵒ̜,2,ĭ́zĕ́rā́bl<small>o</small>,ALF#478#1#953#Epierre,érable,C5134_v4_202,AHORN,Q42292,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L26524_v1_202,érable,L,roa,VA,sub,,,3264,acerabŭlus,lat,0
S239798_v2_202,pluːvrĕ,2,pl𝑢̄́vr<small>é</small>,ALF#1034#1#953#Epierre,pleuvoir,,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,,,,,,,,,,,,
S240000_v2_202,ĭ,2,ĭ,ALF#667#1#953#Epierre,"il grêle",,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,,,,,,,,,,,,
S240002_v2_202,grˈeˑlĕ,2,grḗl<small>é</small>,ALF#667#1#953#Epierre,"il grêle",,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,,,,,,,,,,,,
S240210_v3_202,rặ̀sėnắ,3,rặ̀sėnắ,ALF#1126#1#953#Epierre,racine,,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L17956_v1_202,racine,L,roa,VA,sub,,f,,,,
S240408_v4_202,brãθ,2,brà̃ṣ,ALF#170#1#953#Epierre,"une branche",,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L6337_v6_202,"bras / braccio",L,roa,VA,sub,,,1111,brachium,lat,0
S240696_v3_202,mĕʎˈɛˑðo,2,mĕ́l̮ḕẓó,ALF#1850#1#953#Epierre,mélèze,,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L17026_v2_202,mélèze,L,roa,VA,sub,,,,,,
S240832_v3_202,sˈăvy̆,2,sằ̩vŭ,ALF#1270#1#953#Epierre,sureau,,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L12056_v4_202,"sureau / sambuco",L,roa,VA,sub,,,,,,
S240970_v3_202,mwˈɔːraĕ,2,"<span style='position : relative'>mwṑ̩r<span style='position: relative'>a<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ĕ</span></span></span>",ALF#892#1#953#Epierre,"mûre (subst.)",,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L18370_v1_202,"mûre / amoura",L,roa,VA,sub,,,,,,
S241116_v3_202,frˈaːzaː,2,frā̩̀zà,ALF#608#1#953#Epierre,fraise,,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L18080_v1_202,"fraise / fresa",L,roa,VA,sub,,,1458,fragum,lat,0
S241204_v2_202,ãbrˈyːne,2,à̃brū̩́né,ALF#1751#1#953#Epierre,airelle,,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,,,,,,,,,,,,
S241310_v3_202,θˈărdõ,2,ṣằ̩rdõ,ALF#238#1#953#Epierre,chardon,,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L12170_v4_202,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241464_v3_202,"dˈã###dˈã d liõ",2,dà̩̃,ALF#1022#1#953#Epierre,pissenlit,C2371_v5_202,LÖWENZAHN,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L12026_v3_202,"dent de lion / dente di leone",L,roa,VA,sub,,,,,,
S241466_v3_202,"d###dˈã d liõ",2,d,ALF#1022#1#953#Epierre,pissenlit,,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L12026_v3_202,"dent de lion / dente di leone",L,roa,VA,sub,,,,,,
S241468_v3_202,"liõ###dˈã d liõ",2,lĭ́õ,ALF#1022#1#953#Epierre,pissenlit,C2371_v5_202,LÖWENZAHN,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L12026_v3_202,"dent de lion / dente di leone",L,roa,VA,sub,,,,,,
S241684_v3_202,vjɔ̆lɛ̆tə̆###vjɔ̆lɛ̆tə̆,2,vyŏ̀lĕ̀t<small>ė</small>,ALF#1401#1#953#Epierre,"des violettes",,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L17334_v2_202,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241878_v3_202,ˈãθãnaː,2,à̩̃ṣà̃nà,ALF#640#1#953#Epierre,gentiane,,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L18254_v1_202,esana,L,roa,VA,sub,,,,,,
S242008_v3_202,lˈɛ̆naː,2,lĕ̩̀nà,ALF#788#1#953#Epierre,lune,,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L11552_v2_202,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242138_v4_202,sˈœ̆lwĕ,2,sœ̩̆́lwĕ́,ALF#1241#1#953#Epierre,soleil,,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L17954_v2_202,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0
S242398_v2_202,"djɛ̆###djɛ̆ l praː",2,dyĕ̀,ALF#1087#1#953#Epierre,"pré (dans le)",,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,,,,,,,,,,,,
S242400_v2_202,"l###djɛ̆ l praː",2,l,ALF#1087#1#953#Epierre,"pré (dans le)",,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,,,,,,,,,,,,
S242402_v2_202,"praː###djɛ̆ l praː",2,prā́,ALF#1087#1#953#Epierre,"pré (dans le)",,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,,,,,,,,,,,,
S242648_v3_202,pɛ̃,2,pè̃,ALF#1667#1#953#Epierre,pin,,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L17584_v3_202,pino,L,roa,VA,sub,,m,1472,pīnus,lat,0
S242856_v4_202,ˈĕpɛ̆na,2,ĕ̩́pĕ̀na,ALF#1098B#1#953#Epierre,"prunellier, prunelle",,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L12054_v4_202,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
S242858_v3_202,blɔːsĕ,2,blṑs<small>é</small>,ALF#1098B#1#953#Epierre,"prunellier, prunelle",,,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L18366_v1_202,beloce,L,roa,VA,sub,,,,,,
S254770_v3_202,frãbwˈeˑzə̆,2,frà̃bwḗz<small>ė</small>,ALF#609#1#953#Epierre,framboise,C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L11800_v1_202,framboise,L,roa,VA,sub,,f,1412,*brambasi,frk,0
S254902_v3_202,rˈɔ̆ză,2,rŏ̩̀zằ,ALF#1701#1#953#Epierre,rosée,C2037_v5_202,TAU,Q41097,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L18214_v1_202,"rosée / rocío",L,roa,VA,sub,,,,,,
S255116_v3_202,"fˈɑ###fˈɑ d nɛ̆",2,fắ̩,ALF#904#1#953#Epierre,"il neige",C2043_v5_202,SCHNEIEN,,A56937_v9_202,Épierre,"POLYGON((6.28728055953979 45.4247436523438,6.36564540863031 45.4247436523438,6.36564540863031 45.4706840515137,6.28728055953979 45.4706840515137,6.28728055953979 45.4247436523438))",6442791,1897-1900,,rom,L484_v10_202,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0