Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14958_v2_192,"vɪɲˈuːda la tampjˈesta",2,"vi̜ñū́da la tampyẹ́sta","AIS#372#1#328#Tramonti di Sotto","grandinare ; grandina 3",C2033_v3_192,HAGELN,,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L11878_v2_192,"viene giù la tempesta",L,roa,VA,,,,992,vĕnire,lat,0
G15316_v2_192,"ˈarba di kˈɔːgɔr",2,"árba di kṓ̜go̜r","AIS#623#1#328#Tramonti di Sotto","il cardo",C2357_v2_192,"DISTEL (PFLANZE, KRAUTIG, MIT DORNEN VERSEHEN, STACHELIG)",Q538906,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G15856_v2_192,"da las͉ viˈɔːlas",2,"da las̩ viṓ̜las","AIS#637#1#328#Tramonti di Sotto","delle mammole.",C2375_v3_192,VEILCHEN,,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L17332_v1_192,"dalle viole",L,roa,VA,sub,,,,,,
G17856_v1_192,"radˈik di prˈaːt",2,"radík di prā́t","AIS#630#1#328#Tramonti di Sotto","il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L12044_v1_192,"radicchio di prato",L,roa,VA,sub,,,,,,
G17858_v1_192,"radˈik di ˈɔrt",2,"radík di ó̜rt","AIS#630#1#328#Tramonti di Sotto","il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L12024_v1_192,"radicchio d\'orto",L,roa,VA,sub,,,1450,hŏrtus,lat,0
G1811_v3_192,"jo vˈoj a paʃˈʊŋ",2,"yọ vọ́y a pašú̜ɳ","AIS#1185#1#328#Tramonti di Sotto","pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G1812_v3_192,"kolas͉ vˈaʨas ",2,"kọlas̩ vác͗́as ","AIS#1185#1#328#Tramonti di Sotto","pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G21834_v1_192,"sˌɔ kuɲˈaːda",2,"sò̜ kuñā́da","AIS#29#1#328#Tramonti di Sotto","la sua cognata",C7128_v1_192,"SCHWÄGERIN (EHEFRAU EINES BRUDERS ODER EINER SCHWESTER; SCHWESTER DES EHEMANNS ODER DER EHEFRAU)",Q3238556,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G22162_v1_192,"uŋ kanˈaj",2,"uɳ kanáy","AIS#58#1#328#Tramonti di Sotto","un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G22184_v1_192,"awnˈaːr di mˈɔnt",2,"awnā́r di mó̜nt","AIS#582#1#328#Tramonti di Sotto","l'ontanello (N)",C3591_v1_192,BERGERLE,Q25239,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G22196_v1_192,"nwˈeʃtri pˈaːriʃ",2,"nwẹ́štri pā́riš","AIS#5#1#328#Tramonti di Sotto","il padre",C7014_v1_192,VATER,,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G22246_v1_192,"mil mˈardol",2,"mil márdọl","AIS#437#1#328#Tramonti di Sotto","la faina",C2101_v2_192,STEINMARDER,,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G22388_v1_192,"uŋ krˈet ˈɛrt",2,"uɳ krẹ́t é̜rt","AIS#423#1#328#Tramonti di Sotto","una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G23160_v1_192,"l uʧelˈat",2,"l ućẹlát","AIS#508#1#328#Tramonti di Sotto","il gufo (l'allocco)",C3247_v1_192,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G25904_v1_192,"romˈats di pˈeʧ",2,"rọmáts di péć","AIS#576#1#328#Tramonti di Sotto","i rami dei coniferi",C7348_v1_192,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G386_v6_192,"mandˈaː las vˈaʨas im mˈɔːnt",2,"ma͓ndā́ las vác͗́as im mṓ̜nt","AIS#1193#1#328#Tramonti di Sotto","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L2055_v6_192,"mandare la vacca in monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G386_v6_192,"mandˈaː las vˈaʨas im mˈɔːnt",2,"ma͓ndā́ las vác͗́as im mṓ̜nt","AIS#1193#1#328#Tramonti di Sotto","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L2055_v6_192,"mandare la vacca in monte",L,roa,VA,v,,,112,văcca(m),lat,0
G386_v6_192,"mandˈaː las vˈaʨas im mˈɔːnt",2,"ma͓ndā́ las vác͗́as im mṓ̜nt","AIS#1193#1#328#Tramonti di Sotto","inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L2055_v6_192,"mandare la vacca in monte",L,roa,VA,v,,,277,mandare,lat,0
G431_v4_192,"ʨˈa di lˈat",2,"c͗́á di lát","AIS#1204#1#328#Tramonti di Sotto","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L1245_v5_192,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G431_v4_192,"ʨˈa di lˈat",2,"c͗́á di lát","AIS#1204#1#328#Tramonti di Sotto","la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L1245_v5_192,"capo di latte",L,roa,VA,sub,,m,118,caput,lat,0
G431_v4_192,"ʨˈa di lˈat",2,"c͗́á di lát","AIS#1204#1#328#Tramonti di Sotto","la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L1245_v5_192,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G431_v4_192,"ʨˈa di lˈat",2,"c͗́á di lát","AIS#1204#1#328#Tramonti di Sotto","la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L1245_v5_192,"capo di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G531_v4_192,"ˌɛ da rˈaːnʤit il butˈiːrŭ ",2,"è̜ da rā́nǵit il butī́rᵘ ","AIS#1208#1#328#Tramonti di Sotto","il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G655_v4_192,"salˈaː la pˈɛta",2,"salā́ la pé̜ta","AIS#1217#1#328#Tramonti di Sotto","salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7037_v4_192,"kʲˈa di lˈat",2,"k⁾á di lát","ASLEF#3994#1#42#Tramonti di Sotto ","panna per fare il burro",C140_v8_192,SCHLAGSAHNE,Q625957,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,L5240_v3_192,"capo di latte",L,roa,VA,sub,,,118,caput,lat,0
G7037_v4_192,"kʲˈa di lˈat",2,"k⁾á di lát","ASLEF#3994#1#42#Tramonti di Sotto ","panna per fare il burro",C140_v8_192,SCHLAGSAHNE,Q625957,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,L5240_v3_192,"capo di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G7154_v4_192,"trˈɔp di fˈɛːdɑs",2,"tró̜p di fḗ̜dαs","AIS#1072#1#328#Tramonti di Sotto","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L5732_v3_192,"troupe di fede",L,roa,VA,sub,,,341,*thorp,gem,0
G7154_v4_192,"trˈɔp di fˈɛːdɑs",2,"tró̜p di fḗ̜dαs","AIS#1072#1#328#Tramonti di Sotto","il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L5732_v3_192,"troupe di fede",L,roa,VA,sub,,,439,fēta,lat,0
G7197_v3_192,"pastˈɔːr da laθ fˈɛːdɑs",2,"pastṓ̜r da las̑ fḗ̜dαs","AIS#1073#1#328#Tramonti di Sotto","il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7302_v4_192,"parˈaːlas jˈu",2,"parā́las yú","AIS#1193a#1#328#Tramonti di Sotto","disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7400_v4_192,"mˈandria di vˈaʨas͉",2,"mándria di vác͗́as̩","AIS#1189#1#328#Tramonti di Sotto","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L4397_v4_192,"mandria da/di vacche",L,roa,VA,sub,,,27,măndra(m),lat,0
G7400_v4_192,"mˈandria di vˈaʨas͉",2,"mándria di vác͗́as̩","AIS#1189#1#328#Tramonti di Sotto","una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L4397_v4_192,"mandria da/di vacche",L,roa,VA,sub,,,112,văcca(m),lat,0
G7492_v4_192,"kolˈaː il lˈat",2,"kọlā́ il lát","AIS#1201#1#328#Tramonti di Sotto","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7492_v4_192,"kolˈaː il lˈat",2,"kọlā́ il lát","AIS#1201#1#328#Tramonti di Sotto","colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7548_v3_192,"si mˈɔlʧ",2,"si mó̜lć","AIS#1194#1#328#Tramonti di Sotto","mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,L3275_v4_192,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7625_v3_192,"la sjˈala da mˈɔlʤi",2,"la syála da mó̜lǵi","AIS#1196#1#328#Tramonti di Sotto","lo 'scanno' da mungere (ill.)",C1231_v4_192,"MELKSTUHL, KLOTZ AUS STEIN",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7625_v3_192,"la sjˈala da mˈɔlʤi",2,"la syála da mó̜lǵi","AIS#1196#1#328#Tramonti di Sotto","lo 'scanno' da mungere (ill.)",C1233_v4_192,"MELKSTUHL, BEINE AUS 3-4 NATÜRLICHEN ÄSTEN ODER BAUMSTUMPF MIT 3 WURZELN",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7643_v4_192,"toj sˈu l ʨ di lˈat",2,"tọy sú l <span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> di lát","AIS#1205#1#328#Tramonti di Sotto","spannare il latte (N)",C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7656_v4_192,"kolˈaː il lˈat",2,"kọlā́ il lát","ASLEF#3930#1#42*#Tramonti di Sotto ","colare il latte",C1163_v4_192,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7656_v4_192,"kolˈaː il lˈat",2,"kọlā́ il lát","ASLEF#3930#1#42*#Tramonti di Sotto ","colare il latte",C1163_v4_192,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7677_v3_192,"tọ́i sú ł k'á di lát",3,"tọ́i sú ł k'á di lát","ASLEF#3995#1#42#Tramonti di Sotto ","spannare, scremare",C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,,,,,,,,,,,,
G7778_v3_192,"ke vˈaʨa",2,"kẹ vác͗́a","AIS#1045#1#328#Tramonti di Sotto","quella vacca.",C1263_v5_192,"DIESE KUH",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7954_v4_192,"lˈat al ˈɛ ĭm̆piˈaːt",2,"lát al é̜ ⁱᵐpiā́t","AIS#1214#1#328#Tramonti di Sotto","il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7976_v3_192,"pastˈɔːr de̞ las ​f​ˈɛːdas",2,"pastṓ̜r de las fḗ̜das","ASLEF#1135#1#42*#Tramonti di Sotto ","pecoraio, pastore",C302_v8_192,"HIRTE FÜR SCHAFE",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,,,,,,,,,,,,
G8041_v3_192,"fˈa la pˈɛta",2,"fá la pé̜ta","AIS#1209#1#328#Tramonti di Sotto","caciare (ill.)",C1018_v7_192,KÄSEN,,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8274_v3_192,"sɛr klˈaːr",2,"se̜r klā́r","AIS#1218#1#328#Tramonti di Sotto","il siero del formaggio; il siero della ricotta'",C841_v8_192,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8417_v4_192,"fˈormaj sˈut",2,"fọ́rmay sút","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C1414_v5_192,"KÄSE, AUS SAURER MILCH",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8417_v4_192,"fˈormaj sˈut",2,"fọ́rmay sút","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C1425_v4_192,"KÄSE, IN SALZTUCH AUFBEWAHRT",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8417_v4_192,"fˈormaj sˈut",2,"fọ́rmay sút","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8417_v4_192,"fˈormaj sˈut",2,"fọ́rmay sút","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C684_v7_192,"KÄSE, HAUSGEMACHT",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8418_v4_192,"fˈormaj salˈaːt",2,"fọ́rmay salā́t","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C1414_v5_192,"KÄSE, AUS SAURER MILCH",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8418_v4_192,"fˈormaj salˈaːt",2,"fọ́rmay salā́t","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C1425_v4_192,"KÄSE, IN SALZTUCH AUFBEWAHRT",,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G8418_v4_192,"fˈormaj salˈaːt",2,"fọ́rmay salā́t","AIS#1209#2#328#Tramonti di Sotto","varie specie di formaggi",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14350_v8_192,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,