Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G29932_v3_222,formˈiːgɑ̆,2,fọrmī́g<sup>α</sup>,AIS#464#1#44#Mesocco,"la formica",C2147_v9_222,AMEISE,,A60187_v14_222,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
G29934_v3_222,formˈiːgɑ̆,2,fọrmī́g<sup>α</sup>,AIS#464#1#45#Soglio,"la formica",C2147_v9_222,AMEISE,,A60173_v14_222,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
G29936_v3_222,furmˈiːgɑ,2,furmī́gα,"AIS#464#1#46#Coltura (Stampa)","la formica",C2147_v9_222,AMEISE,,A60175_v14_222,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S291424_v3_222,furmía,4,,"CROWD#2147_deu#1#BColcuc#Colle Santa Lucia",AMEISE,C2147_v9_222,AMEISE,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S360224_v4_222,Fhurmìga,4,,CROWD#2147_ita#1#luca#Borno,FORMICA,C2147_v9_222,AMEISE,,A15378_v14_222,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S360234_v4_222,"fhurmìghe###ni de li fhurmìghe",4,,CROWD#2149_ita#1#luca#Borno,FORMICAIO,C2147_v9_222,AMEISE,,A15378_v14_222,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S365004_v4_222,formia,4,,"CROWD#2147_ita#1#davide colcuc#Colle Santa Lucia",FORMICA,C2147_v9_222,AMEISE,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S367244_v4_222,formìa,4,,"CROWD#2147_ita#1#arra#Selva Di Cadore",FORMICA,C2147_v9_222,AMEISE,,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S404902_v3_222,fuʀmˈiklɑs͉,2,fuȓmíklαs̩,AIS#464#1#1#Brigels-Breil,"la formica",C2147_v9_222,AMEISE,,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S404914_v3_222,fuʀmˈiklɑs͉,2,fuȓmíklαs̩,AIS#464#1#5#Ems-Domat,"la formica",C2147_v9_222,AMEISE,,A60127_v14_222,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S404930_v3_222,fʊrmˈiːas͉,2,fu̜rmī́as̩,"AIS#464#1#9#Remüs - Ramosch","la formica",C2147_v9_222,AMEISE,,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S404946_v3_222,fʊrmˈiklɑs͉,2,fu̜rmíklαs̩,AIS#464#1#13#Vrin,"la formica",C2147_v9_222,AMEISE,,A60267_v14_222,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S404966_v3_222,furmˈɔjlɑs͉,2,furmó̜ylαs̩,"AIS#464#1#17#Lenz - Lantsch","la formica",C2147_v9_222,AMEISE,,A60071_v14_222,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S404978_v3_222,frʊmˈiːgɑ,2,fru̜mī́gα,AIS#464#1#22#Olivone,"la formica",C2147_v9_222,AMEISE,,A60914_v14_222,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S404982_v3_222,frʊmˈiːk,2,fru̜mī́k,AIS#464#1#22#Olivone,"la formica",C2147_v9_222,AMEISE,,A60914_v14_222,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S404998_v3_222,fʊrmˈiːɑs͉,2,fu̜rmī́αs̩,AIS#464#1#28#Zuoz,"la formica",C2147_v9_222,AMEISE,,A60177_v14_222,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405010_v3_222,fʊrmˈi,2,fu̜rmí,AIS#464#1#31#Osco,"la formica",C2147_v9_222,AMEISE,,A60930_v14_222,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405018_v3_222,fʊrmˈiʧ,2,fu̜rmíć,AIS#464#1#32#Chironico,"la formica",C2147_v9_222,AMEISE,,A60925_v14_222,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405030_v3_222,furmˈĩːæ,2,furmī̃́ä,AIS#464#1#41#Cavergno,"la formica",C2147_v9_222,AMEISE,,A61072_v14_222,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405034_v3_222,furmˈĩː,2,furmī̃́,AIS#464#1#41#Cavergno,"la formica",C2147_v9_222,AMEISE,,A61072_v14_222,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405040_v3_222,fromˈiːʥɑ,2,"<span style='position : relative'>frọmī́<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>",AIS#464#1#42#Sonogno,"la formica",C2147_v9_222,AMEISE,,A60969_v14_222,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405044_v3_222,fromˈiːʨ,2,"<span style='position : relative'>fromī́<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#464#1#42#Sonogno,"la formica",C2147_v9_222,AMEISE,,A60969_v14_222,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405052_v3_222,formˈiːgɑ̆###formˈiːgɑ̆,2,fọrmī́g<sup>α</sup>,AIS#464#1#44#Mesocco,"la formica",,,,A60187_v14_222,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405060_v3_222,formˈiːgɑ̆###formˈiːgɑ̆,2,fọrmī́g<sup>α</sup>,AIS#464#1#45#Soglio,"la formica",,,,A60173_v14_222,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405068_v3_222,furmˈiːgɑ###furmˈiːgɑ,2,furmī́gα,"AIS#464#1#46#Coltura (Stampa)","la formica",,,,A60175_v14_222,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405084_v3_222,fʊrmˈi,2,fu̜rmí,AIS#464#1#50#Campo,"la formica",C2147_v9_222,AMEISE,,A61070_v14_222,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405092_v3_222,furmˈeːj̆ʨ,2,"<span style='position : relative'>furmẹ̄́ʸ<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#464#1#51#Vergeletto,"la formica",C2147_v9_222,AMEISE,,A60972_v14_222,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405096_v3_222,furmˈeːʨ,2,"<span style='position : relative'>furmẹ̄́<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#464#1#51#Vergeletto,"la formica",C2147_v9_222,AMEISE,,A60972_v14_222,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405104_v3_222,frumˈiː,2,frumī́,AIS#464#1#52#Aurigeno,"la formica",C2147_v9_222,AMEISE,,A61075_v14_222,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405112_v3_222,furmˈiːk,2,furmī́k,"AIS#464#1#53#Prosito (Lodrino)","la formica",C2147_v9_222,AMEISE,,A61066_v14_222,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405120_v3_222,fʊrmˈiːgɑ,2,fu̜rmī́gα,AIS#464#1#70#Indemini,"la formica",C2147_v9_222,AMEISE,,A60950_v14_222,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405124_v3_222,fʊrmˈiːk,2,fu̜rmī́k,AIS#464#1#70#Indemini,"la formica",C2147_v9_222,AMEISE,,A60950_v14_222,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405128_v3_222,formˈiːgɑ,2,fọrmī́gα,AIS#464#1#71#Breno,"la formica",C2147_v9_222,AMEISE,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405132_v3_222,formˈiːk,2,fọrmī́k,AIS#464#1#71#Breno,"la formica",C2147_v9_222,AMEISE,,A60976_v14_222,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405136_v3_222,formˈiːga,2,fọrmī́ga,AIS#464#1#73#Corticiasca,"la formica",C2147_v9_222,AMEISE,,A60993_v14_222,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405140_v3_222,formˈiːga,2,fọrmī́ga,AIS#464#1#73#Corticiasca,"la formica",C2147_v9_222,AMEISE,,A60993_v14_222,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405152_v3_222,furmˈij,2,furmíy,AIS#464#1#107#Trasquera,"la formica",C2147_v9_222,AMEISE,,A18147_v14_222,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405160_v3_222,fʊrmˈɪːʨ,2,"<span style='position : relative'>fu̜rmī̜́<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#464#1#109#Premia,"la formica",C2147_v9_222,AMEISE,,A18137_v14_222,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405168_v3_222,fʊʀmˈiːk,2,fu̜ȓmī́k,AIS#464#1#114#Ceppomorelli,"la formica",C2147_v9_222,AMEISE,,A18102_v14_222,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405176_v3_222,furmˈiʨ,2,"<span style='position : relative'>furmí<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#464#1#115#Antronapiana,"la formica",C2147_v9_222,AMEISE,,A18082_v14_222,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405178_v3_222,furmˈiːga,2,furmī́ga,AIS#464#1#116#Domodossola,"la formica",C2147_v9_222,AMEISE,,A18109_v13_222,Domodossola,"POLYGON((8.19738101959229 46.0845680236818,8.3078603744508 46.0845680236818,8.3078603744508 46.1799125671388,8.19738101959229 46.1799125671388,8.19738101959229 46.0845680236818))",6539444,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405182_v3_222,formˈiːgɑ,2,fọrmī́gα,AIS#464#1#117#Ornavasso,"la formica",C2147_v9_222,AMEISE,,A18132_v14_222,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405186_v3_222,formˈiːk,2,fọrmī́k,AIS#464#1#117#Ornavasso,"la formica",C2147_v9_222,AMEISE,,A18132_v14_222,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405194_v3_222,furmˈiː,2,furmī́,AIS#464#1#118#Malesco,"la formica",C2147_v9_222,AMEISE,,A18122_v14_222,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405210_v3_222,frʊmjˈe,2,fru̜myé,AIS#464#1#122#Saint-Marcel,"la formica",C2147_v9_222,AMEISE,,A19791_v14_222,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405214_v3_222,frˈɔmja,2,fró̜mya,AIS#464#1#123#Brusson,"la formica",C2147_v9_222,AMEISE,,A19743_v14_222,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0
S405218_v3_222,frˈɔmje,2,fró̜mye,AIS#464#1#123#Brusson,"la formica",C2147_v9_222,AMEISE,,A19743_v14_222,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,L19066_v6_222,"fourmi / formica",L,roa,VA,sub,,,1782,formīca,lat,0