Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G54039_v2_231,"Cà de munt",4,,CROWD#19184_ita#1#anonymousCrowder_1526#Lovero,CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A16474_v4_231,Lovero,"POLYGON((10.1912212371826 46.2031707763672,10.2726154327393 46.2031707763672,10.2726154327393 46.2581291198732,10.1912212371826 46.2581291198732,10.1912212371826 46.2031707763672))",6543738,2021,,rom,L43369_v1_231,"casa di monte",L,roa,VA,sub,,,17,căsa(m),lat,0
G54039_v2_231,"Cà de munt",4,,CROWD#19184_ita#1#anonymousCrowder_1526#Lovero,CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A16474_v4_231,Lovero,"POLYGON((10.1912212371826 46.2031707763672,10.2726154327393 46.2031707763672,10.2726154327393 46.2581291198732,10.1912212371826 46.2581291198732,10.1912212371826 46.2031707763672))",6543738,2021,,rom,L43369_v1_231,"casa di monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
S843638_v4_231,chalet,4,,CROWD#19184_ita#1#anonymousCrowder_1253#Concesio,CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A15417_v5_231,Concesio,"POLYGON((10.1736392974854 45.586711883545,10.260256767273 45.586711883545,10.260256767273 45.6381645202637,10.1736392974854 45.6381645202637,10.1736392974854 45.586711883545))",6542323,2021,,rom,L5952_v6_231,chalet,L,roa,VA,sub,,,123,*cala,lat,0
S844552_v4_231,casera,4,,CROWD#19184_ita#1#anonymousCrowder_1270#Imer,CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A19510_v10_231,Imer,"POLYGON((11.7447214126587 46.1029319763184,11.8280210494995 46.1029319763184,11.8280210494995 46.2344093322754,11.7447214126587 46.2344093322754,11.7447214126587 46.1029319763184))",6543771,2021,,rom,L3188_v10_231,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S844554_v3_231,bait,4,,CROWD#19184_ita#1#anonymousCrowder_1270#Imer,CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A19510_v10_231,Imer,"POLYGON((11.7447214126587 46.1029319763184,11.8280210494995 46.1029319763184,11.8280210494995 46.2344093322754,11.7447214126587 46.2344093322754,11.7447214126587 46.1029319763184))",6543771,2021,,rom,L3115_v11_231,baita,L,roa,VA,sub,,,5,baita,vor,0
S873468_v3_231,Baita,4,,CROWD#19184_ita#1#anonymousCrowder_1456#Clusone,CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A15188_v5_231,Clusone,"POLYGON((9.90125274658209 45.8436508178711,9.97393131256109 45.8436508178711,9.97393131256109 45.9094200134278,9.90125274658209 45.9094200134278,9.90125274658209 45.8436508178711))",6537149,2021,,rom,L3115_v11_231,baita,L,roa,VA,sub,,,5,baita,vor,0
S875829_v3_231,Baitå,4,,"CROWD#19184_ita#1#anonymousCrowder_1505#Manerba Del Garda",CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A15458_v4_231,"Manerba Del Garda","POLYGON((10.5266923904419 45.5296401977538,10.6363992691041 45.5296401977538,10.6363992691041 45.5757331848145,10.5266923904419 45.5757331848145,10.5266923904419 45.5296401977538))",3174094,2021,,rom,L3115_v11_231,baita,L,roa,VA,sub,,,5,baita,vor,0
S879777_v3_231,tsaoué,4,,CROWD#19184_fra#1#anonymousCrowder_1544#Savièse,CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A61217_v3_231,Savièse,"POLYGON((7.20722484588634 46.2345924377442,7.3752207756043 46.2345924377442,7.3752207756043 46.3759269714356,7.20722484588634 46.3759269714356,7.20722484588634 46.2345924377442))",7287064,2021,,rom,L5952_v6_231,chalet,L,roa,VA,sub,,,123,*cala,lat,0
S880968_v4_231,Berghütte,4,,"CROWD#19184_deu#1#anonymousCrowder_1557#Lindau (Bodensee)",CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A65485_v14_231,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,2021,,,L4499_v8_231,Berghütte,L,gem,VA,sub,,,48,hutta,goh,0
S880968_v4_231,Berghütte,4,,"CROWD#19184_deu#1#anonymousCrowder_1557#Lindau (Bodensee)",CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A65485_v14_231,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,2021,,,L4499_v8_231,Berghütte,L,gem,VA,sub,,,681,*berga,gem,0
S892298_v3_231,Hütta,4,,CROWD#19184_deu#1#anonymousCrowder_1639#Maienfeld,CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A60155_v9_231,Maienfeld,"POLYGON((9.51204681396484 46.9700889587403,9.63817977905285 46.9700889587403,9.63817977905285 47.0637359619141,9.51204681396484 47.0637359619141,9.51204681396484 46.9700889587403))",7286419,2022,,ger,L3039_v11_231,Hütte,L,gem,VA,sub,,,48,hutta,goh,0
S893177_v2_231,baita,4,,"CROWD#19184_ita#1#mau#Vigo Rendena",CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A19631_v4_231,"Vigo Rendena","POLYGON((10.6712684631348 46.0695571899415,10.7418956756592 46.0695571899415,10.7418956756592 46.0932273864746,10.6712684631348 46.0932273864746,10.6712684631348 46.0695571899415))",6538228,2022,,rom,L3115_v11_231,baita,L,roa,VA,sub,,,5,baita,vor,0
S896078_v2_231,casera,4,,CROWD#19184_ita#1#anonymousCrowder_1790#Feltre,CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L3188_v10_231,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S898312_v2_231,casera,4,,CROWD#19184_ita#1#alessandro#Feltre,CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L3188_v10_231,casera,L,roa,VA,sub,,,57,caseu(m),lat,0
S898315_v2_231,maso,4,,CROWD#19184_ita#1#alessandro#Feltre,CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A19827_v14_231,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,,,,,,,,,,,,
S905215_v1_231,Meira,4,,CROWD#19184_fra#1#anonymousCrowder_2070#Barcelonnette,CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A53132_v15_231,Barcelonnette,"POLYGON((6.61875581741344 44.3373603820801,6.67194557189947 44.3373603820801,6.67194557189947 44.4128150939941,6.61875581741344 44.4128150939941,6.61875581741344 44.3373603820801))",6454910,2023,,,,,,,,,,,,,,
S906049_v1_231,"c""essina",4,,CROWD#19184_ita#1#aris26#Biasca,CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2023,,rom,,,,,,,,,,,,
S906051_v1_231,"c""escina",4,,CROWD#19184_ita#1#aris26#Biasca,CHALET,C19184_v5_231,"CHALET (HAUSTYP, IN DEN BERGEN, AUS HOLZ, HEUTE MEIST FÜR LUXUSTOURISMUS GENUTZT)",Q136689,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2023,,rom,,,,,,,,,,,,
