Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11044_v3_212,"nˈɛ̆blɔ f",2,"nĕ̩̀blò f",ALF#178#1#874#Villelaure,brouillard,C1854_v7_212,NEBEL,Q37477,A53987_v12_212,Villelaure,"POLYGON((5.38812589645397 43.6800956726075,5.46518754959106 43.6800956726075,5.46518754959106 43.7328605651855,5.38812589645397 43.7328605651855,5.38812589645397 43.6800956726075))",6445124,1897-1900,,rom,L11474_v5_212,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
G11046_v3_212,"nˈɛ̆blo f",2,"nĕ̩̀bló f","ALF#178#1#875#Saint-Etienne-les-Orgues (Bass",brouillard,C1854_v7_212,NEBEL,Q37477,A53310_v12_212,Saint-Étienne-les-Orgues,"POLYGON((5.74718904495239 44.0053787231446,5.81269836425793 44.0053787231446,5.81269836425793 44.1242637634277,5.74718904495239 44.1242637634277,5.74718904495239 44.0053787231446))",6425566,1897-1900,,rom,L11474_v5_212,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
G11048_v3_212,"nˈɛ̆blo f",2,"nĕ̩̀bló f","ALF#178#1#876#Mezel (Basses-Alpes)",brouillard,C1854_v7_212,NEBEL,Q37477,A53217_v12_212,"Mézel (Alpes-de-Haute-Provence)","POLYGON((6.14766311645513 43.9656867980958,6.21200656890869 43.9656867980958,6.21200656890869 44.0297813415528,6.14766311645513 44.0297813415528,6.14766311645513 43.9656867980958))",6425533,1897-1900,,rom,L11474_v5_212,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
G11050_v2_212,"nɛ̆blŏ bˈaːso",2,"nĕ̀blŏ́ bā̩̀só","ALF#178#1#982#Maïsette = Maisetta (Torino)",brouillard,C1854_v7_212,NEBEL,Q37477,A17952_v12_212,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,1897-1900,,rom,L11474_v5_212,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
G11052_v3_212,"nɛ̆dʒjĕ bˈăsĕ",2,"nĕ̀djyĕ́ bằ̩sĕ́","ALF#178#1#990#Fontan (Alpes-Maritimes)",brouillard,C1854_v7_212,NEBEL,Q37477,A53396_v11_212,Fontan,"POLYGON((7.46356821060192 43.9923896789552,7.63894987106335 43.9923896789552,7.63894987106335 44.0514678955078,7.46356821060192 44.0514678955078,7.46356821060192 43.9923896789552))",6446706,1897-1900,,rom,L11474_v5_212,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
G11678_v2_212,"haɪt is nivi",2,,BSA#2527#1#sob279wiw#Wildenwart,"""Neblig""/""neblisch""/""Nebel""",C1854_v7_212,NEBEL,Q37477,A64857_v11_212,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2009,,ger,L9034_v7_212,Nebel,L,gem,VA,sub,,,,,,
G11680_v2_212,"hot s ɐn nɛvi",2,,BSA#2527#1#sob282sgd#Siegsdorf/Vogling,"""Neblig""/""neblisch""/""Nebel""",C1854_v7_212,NEBEL,Q37477,A64603_v12_212,Siegsdorf,"POLYGON((12.5989227294922 47.7679290771484,12.7431612014772 47.7679290771484,12.7431612014772 47.8473815917969,12.5989227294922 47.8473815917969,12.5989227294922 47.7679290771484))",6556414,2009,,ger,L9034_v7_212,Nebel,L,gem,VA,sub,,,,,,
G11682_v1_212,"hot s ɐn nivi",2,,BSA#2527#1#sob342wls#Walchensee,"""Neblig""/""neblisch""/""Nebel""",C1854_v7_212,NEBEL,Q37477,A66352_v12_212,"Kochel a. See","POLYGON((11.2626962661744 47.5683403015137,11.4339427947999 47.5683403015137,11.4339427947999 47.6986770629882,11.2626962661744 47.6986770629882,11.2626962661744 47.5683403015137))",,2009,,ger,L9034_v7_212,Nebel,L,gem,VA,sub,,,,,,
G11684_v1_212,"hot s ɐn nivɨl",2,,BSA#2527#1#sob342wls#Walchensee,"""Neblig""/""neblisch""/""Nebel""",C1854_v7_212,NEBEL,Q37477,A66352_v12_212,"Kochel a. See","POLYGON((11.2626962661744 47.5683403015137,11.4339427947999 47.5683403015137,11.4339427947999 47.6986770629882,11.2626962661744 47.6986770629882,11.2626962661744 47.5683403015137))",,2009,,ger,L9034_v7_212,Nebel,L,gem,VA,sub,,,,,,
G11686_v2_212,"hot s ɐn nɨvi",2,,BSA#2527#1#sob317gai#Gaißach,"""Neblig""/""neblisch""/""Nebel""",C1854_v7_212,NEBEL,Q37477,A66357_v11_212,Gaißach,"POLYGON((11.5563592910766 47.6781005859375,11.67342376709 47.6781005859375,11.67342376709 47.7577857971192,11.5563592910766 47.7577857971192,11.5563592910766 47.6781005859375))",6556122,2009,,ger,L9034_v7_212,Nebel,L,gem,VA,sub,,,,,,
G11688_v1_212,"hot s ɐn nivi",2,,BSA#2527#1#sob329hed#Hechendorf,"""Neblig""/""neblisch""/""Nebel""",C1854_v7_212,NEBEL,Q37477,A65751_v11_212,"Murnau a. Staffelsee","POLYGON((11.1213674545289 47.6223983764648,11.2357730865479 47.6223983764648,11.2357730865479 47.7142486572266,11.1213674545289 47.7142486572266,11.1213674545289 47.6223983764648))",,2009,,ger,L9034_v7_212,Nebel,L,gem,VA,sub,,,,,,
G11690_v2_212,"hot s ɐ nevi",2,,BSA#2527#1#sob298huh#Hundham,"""Neblig""/""neblisch""/""Nebel""",C1854_v7_212,NEBEL,Q37477,A65355_v11_212,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2009,,ger,L9034_v7_212,Nebel,L,gem,VA,sub,,,,,,
G16360_v2_212,"tɪkə nˈɛbəl",2,"ti̜k̄ə né̜bəl",SDSFB#3385#-6-#GL02#Obstalden,"der Nebel",C1854_v7_212,NEBEL,Q37477,A60057_v12_212,Obstalden,"POLYGON((9.12612819671642 47.04008102417,9.18568229675293 47.04008102417,9.18568229675293 47.1231918334962,9.12612819671642 47.1231918334962,9.12612819671642 47.04008102417))",2659316,1962-2003,,ger,L9800_v4_212,"dicker Nebel",L,gem,VA,sub,,,,,,
G16362_v3_212,"nẹ́bɫi̜ nəkaŋkᵉ",3,"nẹ́bɫi̜ nəkaŋkᵉ",SDSFB#3385#-6-#GL10#Engi,"der Nebel",C1854_v7_212,NEBEL,Q37477,A60042_v12_212,Engi,"POLYGON((9.11342716217035 46.9614181518555,9.23063945770264 46.9614181518555,9.23063945770264 47.036891937256,9.11342716217035 47.036891937256,9.11342716217035 46.9614181518555))",2660898,1962-2003,,ger,L9034_v7_212,Nebel,L,gem,VA,sub,,,,,,
G16376_v2_212,"di̮kχə nábl",3,"di̮kχə nábl",SDSFB#3385#-6-#GR28#Safien,"der Nebel",C1854_v7_212,NEBEL,Q37477,A60248_v12_212,Safien,"POLYGON((9.22842979431152 46.5803985595703,9.37398529052734 46.5803985595703,9.37398529052734 46.7544288635255,9.22842979431152 46.7544288635255,9.22842979431152 46.5803985595703))",7287012,1962-2003,,ger,L9800_v4_212,"dicker Nebel",L,gem,VA,sub,,,,,,
G16382_v2_212,"tịkχə ne̜bəɫ",3,"tịkχə ne̜bəɫ",SDSFB#3385#-6-#SG13#Rebstein,"der Nebel",C1854_v7_212,NEBEL,Q37477,A60542_v12_212,Rebstein,"POLYGON((9.5700826644898 47.3757476806642,9.61217212677008 47.3757476806642,9.61217212677008 47.4089393615723,9.5700826644898 47.4089393615723,9.5700826644898 47.3757476806642))",7286864,1962-2003,,ger,L9800_v4_212,"dicker Nebel",L,gem,VA,sub,,,,,,
G16384_v2_212,"hɛrpʃt nɛːbəl",2,"he̜rpšt nē᪸bəl",SDSFB#3385#-6-#SG38#Tscherlach,"der Nebel",C1854_v7_212,NEBEL,Q37477,A60573_v12_212,Walenstadt,"POLYGON((9.24171543121344 47.0899009704591,9.40963459014898 47.0899009704591,9.40963459014898 47.1540679931642,9.24171543121344 47.1540679931642,9.24171543121344 47.0899009704591))",7287525,1962-2003,,ger,L12066_v2_212,Herbstnebel,L,gem,VA,sub,,,,,,
G16386_v3_212,"štọktịk pré̤nt",3,"štọktịk pré̤nt",SDSFB#3385#-6-#SG39#Flums,"der Nebel",C1854_v7_212,NEBEL,Q37477,A60566_v12_212,Flums,"POLYGON((9.2159414291383 47.0017395019531,9.39785957336426 47.0017395019531,9.39785957336426 47.1065940856934,9.2159414291383 47.1065940856934,9.2159414291383 47.0017395019531))",7285844,1962-2003,,ger,L24950_v1_212,stockdick,L,gem,VA,adj,,,,,,
G16388_v2_212,"ti̜kχə nabᵊɫ",3,"ti̜kχə nabᵊɫ",SDSFB#3385#-6-#SZ03#Galgenen,"der Nebel",C1854_v7_212,NEBEL,Q37477,A60665_v12_212,Galgenen,"POLYGON((8.84992504119873 47.1470184326173,8.90246295928961 47.1470184326173,8.90246295928961 47.198600769043,8.84992504119873 47.198600769043,8.84992504119873 47.1470184326173))",7285885,1962-2003,,ger,L9800_v4_212,"dicker Nebel",L,gem,VA,sub,,,,,,
G16392_v3_212,"tịk̄χᵃ navɫ",3,"tịk̄χᵃ navɫ",SDSFB#3385#-6-#SZ10#Arth,"der Nebel",C1854_v7_212,NEBEL,Q37477,A60675_v12_212,Arth,"POLYGON((8.46996688842773 47.024730682373,8.5844783782959 47.024730682373,8.5844783782959 47.0986213684083,8.46996688842773 47.0986213684083,8.46996688842773 47.024730682373))",7285103,1962-2003,,ger,L9800_v4_212,"dicker Nebel",L,gem,VA,sub,,,,,,
G16396_v4_212,"bọ̆də navɫ",3,"bọ̆də navɫ",SDSFB#3385#-6-#UR02#Isenthal,"der Nebel",C1854_v7_212,NEBEL,Q37477,A61086_v12_212,Isenthal,"POLYGON((8.45783805847168 46.8432502746583,8.60525131225586 46.8432502746583,8.60525131225586 46.9287338256836,8.45783805847168 46.9287338256836,8.45783805847168 46.8432502746583))",7286149,1962-2003,,ger,L11916_v4_212,Bodennebel,L,gem,VA,sub,,,666,*butma-,deu,0
G16398_v2_212,"št<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>kχə nă᪸",3,"št<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>kχə nă᪸",SDSFB#3385#-6-#UR05#Unterschächen,"der Nebel",C1854_v7_212,NEBEL,Q37477,A61094_v12_212,Unterschächen,"POLYGON((8.70439529418945 46.8106384277344,8.85599327087414 46.8106384277344,8.85599327087414 46.9240760803223,8.70439529418945 46.9240760803223,8.70439529418945 46.8106384277344))",7287384,1962-2003,,ger,,,,,,,,,,,,
G16400_v2_212,"ti̜kχᵃ nā̤v̩ɫ",3,"ti̜kχᵃ nā̤v̩ɫ",SDSFB#3385#-6-#UR08#Gurtnellen,"der Nebel",C1854_v7_212,NEBEL,Q37477,A61084_v12_212,Gurtnellen,"POLYGON((8.53864860534679 46.675407409668,8.69328212738043 46.675407409668,8.69328212738043 46.8034858703613,8.53864860534679 46.8034858703613,8.53864860534679 46.675407409668))",7286010,1962-2003,,ger,L9800_v4_212,"dicker Nebel",L,gem,VA,sub,,,,,,
G16404_v2_212,"bị̄́sᵃ nabᵊɫ",3,"bị̄́sᵃ nabᵊɫ",SDSFB#3385#-6-#UW07#Sarnen-Kägiswil,"der Nebel",C1854_v7_212,NEBEL,Q37477,A60533_v12_212,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L11822_v2_212,Bisennebel,L,gem,VA,sub,,,,,,
G16408_v3_212,"bo?de1 nabl3",4,,SDSFB#3385#-6-#UW11#Melchtal,"der Nebel",C1854_v7_212,NEBEL,Q37477,A60530_v12_212,Kerns,"POLYGON((8.23331165313721 46.7550811767579,8.36748027801525 46.7550811767579,8.36748027801525 46.9340362548828,8.23331165313721 46.9340362548828,8.23331165313721 46.7550811767579))",7286187,1962-2003,,ger,L11916_v4_212,Bodennebel,L,gem,VA,sub,,,666,*butma-,deu,0
G17598_v2_212,"ˌe a tsˈampa",2,"ẹ̀ a tsámpa",AIS#365#1#123#Brusson,"la nebbia",C1854_v7_212,NEBEL,Q37477,A19743_v12_212,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,,,,,,,,,,,,
G17600_v3_212,"nˈɛbiɑ bˈaːsɑ",2,"né̜biα bạ̄́sα",AIS#365#1#153#Giaveno,"la nebbia",C1854_v7_212,NEBEL,Q37477,A17881_v12_212,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L11536_v3_212,"nebbia bassa",L,roa,VA,sub,,,243,bassus,lat,0
G17600_v3_212,"nˈɛbiɑ bˈaːsɑ",2,"né̜biα bạ̄́sα",AIS#365#1#153#Giaveno,"la nebbia",C1854_v7_212,NEBEL,Q37477,A17881_v12_212,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L11536_v3_212,"nebbia bassa",L,roa,VA,sub,,,1388,nebula,lat,0
G17602_v3_212,"nˈɛbiɑ bˈɐːsɑ",2,"né̜biα bå̄́sα",AIS#365#1#175#Vicoforte,"la nebbia",C1854_v7_212,NEBEL,Q37477,A17670_v12_212,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L11536_v3_212,"nebbia bassa",L,roa,VA,sub,,,243,bassus,lat,0
G17602_v3_212,"nˈɛbiɑ bˈɐːsɑ",2,"né̜biα bå̄́sα",AIS#365#1#175#Vicoforte,"la nebbia",C1854_v7_212,NEBEL,Q37477,A17670_v12_212,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L11536_v3_212,"nebbia bassa",L,roa,VA,sub,,,1388,nebula,lat,0
G17604_v3_212,"nˈɛbiɑ bˈɐ̃sɑ",2,"né̜biα bå̃́sα","AIS#365#1#182#Limone Piemonte","la nebbia",C1854_v7_212,NEBEL,Q37477,A17538_v12_212,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L11536_v3_212,"nebbia bassa",L,roa,VA,sub,,,243,bassus,lat,0
G17604_v3_212,"nˈɛbiɑ bˈɐ̃sɑ",2,"né̜biα bå̃́sα","AIS#365#1#182#Limone Piemonte","la nebbia",C1854_v7_212,NEBEL,Q37477,A17538_v12_212,"Limone Piemonte","POLYGON((7.50210905075073 44.1431541442871,7.63312482833868 44.1431541442871,7.63312482833868 44.2440338134767,7.50210905075073 44.2440338134767,7.50210905075073 44.1431541442871))",6539577,1928-1940,,rom,L11536_v3_212,"nebbia bassa",L,roa,VA,sub,,,1388,nebula,lat,0
G17608_v1_212,"nˈiːbl ɛn tˈiæχă",2,"nī́bl e̜n tíäχ̣ᵃ","AIS#365#1#312#Selva in Gardena","la nebbia",C1854_v7_212,NEBEL,Q37477,A19389_v12_212,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L11544_v1_212,"nuvolo in terra",L,roa,VA,sub,,,1320,tĕrra,lat,0
G17608_v1_212,"nˈiːbl ɛn tˈiæχă",2,"nī́bl e̜n tíäχ̣ᵃ","AIS#365#1#312#Selva in Gardena","la nebbia",C1854_v7_212,NEBEL,Q37477,A19389_v12_212,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L11544_v1_212,"nuvolo in terra",L,roa,VA,sub,,,1400,nubilum,lat,0
G17610_v1_212,"nˈiʊ in tˈɛːra",2,"níu̜ in tḗ̜ra","AIS#365#1#314#Colfosco in Badia","la nebbia",C1854_v7_212,NEBEL,Q37477,A19326_v12_212,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L11542_v1_212,"nuvolo in terra",L,roa,VA,sub,,m,1320,tĕrra,lat,0
G17610_v1_212,"nˈiʊ in tˈɛːra",2,"níu̜ in tḗ̜ra","AIS#365#1#314#Colfosco in Badia","la nebbia",C1854_v7_212,NEBEL,Q37477,A19326_v12_212,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1928-1940,,rom,L11542_v1_212,"nuvolo in terra",L,roa,VA,sub,,m,1400,nubilum,lat,0
G17612_v3_212,"nˈiːgol bˈas",2,"nī́gọl bás","AIS#365#1#315#Arabba (Livinallongo)","la nebbia",C1854_v7_212,NEBEL,Q37477,A19835_v12_212,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L11992_v3_212,"nuvolo basso",L,roa,VA,sub,,m,243,bassus,lat,0
G17612_v3_212,"nˈiːgol bˈas",2,"nī́gọl bás","AIS#365#1#315#Arabba (Livinallongo)","la nebbia",C1854_v7_212,NEBEL,Q37477,A19835_v12_212,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L11992_v3_212,"nuvolo basso",L,roa,VA,sub,,m,1400,nubilum,lat,0
G17614_v3_212,"nˈiːvol bˈas",2,"nī́vọl bás","AIS#365#1#315#Arabba (Livinallongo)","la nebbia",C1854_v7_212,NEBEL,Q37477,A19835_v12_212,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L11540_v3_212,"nuvolo basso",L,roa,VA,sub,,,243,bassus,lat,0
G17614_v3_212,"nˈiːvol bˈas",2,"nī́vọl bás","AIS#365#1#315#Arabba (Livinallongo)","la nebbia",C1854_v7_212,NEBEL,Q37477,A19835_v12_212,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L11540_v3_212,"nuvolo basso",L,roa,VA,sub,,,1400,nubilum,lat,0
G17616_v1_212,"nˈiːgol in tjˈɛːra",2,"nī́gọl in tyḗ̜ra","AIS#365#1#315#Arabba (Livinallongo)","la nebbia",C1854_v7_212,NEBEL,Q37477,A19835_v12_212,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L11544_v1_212,"nuvolo in terra",L,roa,VA,sub,,,1320,tĕrra,lat,0
G17616_v1_212,"nˈiːgol in tjˈɛːra",2,"nī́gọl in tyḗ̜ra","AIS#365#1#315#Arabba (Livinallongo)","la nebbia",C1854_v7_212,NEBEL,Q37477,A19835_v12_212,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L11544_v1_212,"nuvolo in terra",L,roa,VA,sub,,,1400,nubilum,lat,0
G17618_v1_212,"nˈiːvol in tjˈɛːra",2,"nī́vọl in tyḗ̜ra","AIS#365#1#315#Arabba (Livinallongo)","la nebbia",C1854_v7_212,NEBEL,Q37477,A19835_v12_212,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L11544_v1_212,"nuvolo in terra",L,roa,VA,sub,,,1320,tĕrra,lat,0
G17618_v1_212,"nˈiːvol in tjˈɛːra",2,"nī́vọl in tyḗ̜ra","AIS#365#1#315#Arabba (Livinallongo)","la nebbia",C1854_v7_212,NEBEL,Q37477,A19835_v12_212,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L11544_v1_212,"nuvolo in terra",L,roa,VA,sub,,,1400,nubilum,lat,0
G17620_v3_212,"nˈuːvola bˈasa",2,"nū́vọla bása",AIS#365#1#335#Belluno,"la nebbia",C1854_v7_212,NEBEL,Q37477,A19811_v11_212,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,1928-1940,,rom,L11538_v3_212,"nuvola bassa",L,roa,VA,sub,,,243,bassus,lat,0
G35420_v1_212,"brintár i brínta naiver a la manüda in bilocs pitschens",4,,DRG#2942#1#E14#Vna,"Lemma ""BRENTA II""",C1854_v7_212,NEBEL,Q37477,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,
G35420_v1_212,"brintár i brínta naiver a la manüda in bilocs pitschens",4,,DRG#2942#1#E14#Vna,"Lemma ""BRENTA II""",C6610_v6_212,RAUREIF,Q283695,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,
G35420_v1_212,"brintár i brínta naiver a la manüda in bilocs pitschens",4,,DRG#2942#1#E14#Vna,"Lemma ""BRENTA II""",C7432_v1_212,"GRAUPELN (NIEDERGANG IN FORM GEFRORENER, WEISSER KÜGELCHEN)",,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,
S169917_v2_212,Newe,4,,"CROWD#1854_deu#1#davoika#Tiefenbach (Passau)",NEBEL,C1854_v7_212,NEBEL,Q37477,A65019_v6_212,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S170977_v2_212,Neebl,4,,CROWD#1854_deu#1#anonymousCrowder_596#Triefenstein,NEBEL,C1854_v7_212,NEBEL,Q37477,A65359_v6_212,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S172419_v2_212,Nawl,4,,CROWD#1854_deu#1#anonymousCrowder_681#Hammelburg,NEBEL,C1854_v7_212,NEBEL,Q37477,A66385_v4_212,Hammelburg,"POLYGON((9.77849769592297 50.0296859741211,9.96526336669922 50.0296859741211,9.96526336669922 50.1833152770996,9.77849769592297 50.1833152770996,9.77849769592297 50.0296859741211))",6558373,2018,,ger,,,,,,,,,,,,
S172753_v2_212,"Nehwe###dicka Nehwe",4,,CROWD#2713_deu#1#anonymousCrowder_696#Bruckmühl,"NEBEL, DICHT",C1854_v7_212,NEBEL,Q37477,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9034_v7_212,Nebel,L,gem,VA,sub,,,,,,
S172971_v2_212,Näwe,4,,CROWD#1854_deu#1#anonymousCrowder_699#Scheyern,NEBEL,C1854_v7_212,NEBEL,Q37477,A64996_v3_212,Scheyern,"POLYGON((11.3834266662597 48.4601478576661,11.4888944625854 48.4601478576661,11.4888944625854 48.5395164489747,11.3834266662597 48.5395164489747,11.3834266662597 48.4601478576661))",6556354,2018,,ger,,,,,,,,,,,,
S173799_v2_212,"Nebe###Is Nebe do",4,,CROWD#2719_deu#1#anonymousCrowder_715#Bruckmühl,"IST NEBEL DA?",C1854_v7_212,NEBEL,Q37477,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9034_v7_212,Nebel,L,gem,VA,sub,,,,,,
S173805_v2_212,"Newe###Is Newe do",4,,CROWD#2719_deu#1#anonymousCrowder_715#Bruckmühl,"IST NEBEL DA?",C1854_v7_212,NEBEL,Q37477,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9034_v7_212,Nebel,L,gem,VA,sub,,,,,,
S173985_v2_212,Nebe,4,,CROWD#1854_deu#1#anonymousCrowder_718#Bruckmühl,NEBEL,C1854_v7_212,NEBEL,Q37477,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9034_v7_212,Nebel,L,gem,VA,sub,,,,,,
S173987_v2_212,Newe,4,,CROWD#1854_deu#1#anonymousCrowder_718#Bruckmühl,NEBEL,C1854_v7_212,NEBEL,Q37477,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9034_v7_212,Nebel,L,gem,VA,sub,,,,,,
S174981_v2_212,Nebe,4,,CROWD#1854_deu#1#anonymousCrowder_774#Pittenhart,NEBEL,C1854_v7_212,NEBEL,Q37477,A64613_v12_212,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L9034_v7_212,Nebel,L,gem,VA,sub,,,,,,