Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9084_v7_211,"Lassé d'boueûr",4,,"CROWD#160_fra#1#giettgiettgiet#La Giettaz",BABEURRE,C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6671_v7_211,"lait de beurre / latte di burro",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9084_v7_211,"Lassé d'boueûr",4,,"CROWD#160_fra#1#giettgiettgiet#La Giettaz",BABEURRE,C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6671_v7_211,"lait de beurre / latte di burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
G9087_v6_211,"Faire la kaya",4,,"CROWD#1018_fra#1#giettgiettgiet#La Giettaz","FABRIQUER LE FROMAGE",C1018_v10_211,KÄSEN,,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6389_v6_211,"faire cailler / far cagliare",L,roa,VA,v,,,314,facĕre,lat,0
G9087_v6_211,"Faire la kaya",4,,"CROWD#1018_fra#1#giettgiettgiet#La Giettaz","FABRIQUER LE FROMAGE",C1018_v10_211,KÄSEN,,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6389_v6_211,"faire cailler / far cagliare",L,roa,VA,v,,,572,coagulare,lat,0
G9096_v3_211,"On arkè",4,,"CROWD#1016_fra#1#giettgiettgiet#La Giettaz",ABRI,C1016_v8_211,"SCHUTZHÜTTE (GEBÄUDE, IN DEN BERGEN, DAS WANDERER BEHERBERGT)",Q182676,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
G9104_v4_211,"Sla vaste",4,,"CROWD#1263_fra#1#giettgiettgiet#La Giettaz","CETTE VACHE",C1263_v7_211,"DIESE KUH",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6229_v3_211,"cette vache",L,roa,VA,sub,,,112,văcca(m),lat,0
G9106_v3_211,"sala a aryâ",4,,"CROWD#102_fra#1#giettgiettgiet#La Giettaz","CHAISE POUR TRAIRE",C102_v10_211,MELKSTUHL,,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
G9123_v3_211,"On uvre",4,,"CROWD#1289_fra#1#giettgiettgiet#La Giettaz","PIS DE VACHE ",C1289_v10_211,KUHZITZE,,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
S155057_v5_211,"Lassé###Lassé d'boueûr",4,,"CROWD#160_fra#1#giettgiettgiet#La Giettaz",BABEURRE,C115_v11_211,"MILCH (MILCH)",Q8495,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L2133_v8_211,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S155058_v6_211,"d'boueûr###Lassé d'boueûr",4,,"CROWD#160_fra#1#giettgiettgiet#La Giettaz",BABEURRE,,,,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3478_v8_211,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S155060_v5_211,moutanye,4,,"CROWD#612_fra#1#giettgiettgiet#La Giettaz","BÂTIMENT D'ALPAGE",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3925_v8_211,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S155061_v4_211,Moutanye,4,,"CROWD#1_fra#1#giettgiettgiet#La Giettaz","CHALET D'ALPAGE",C1_v11_211,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3925_v8_211,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S155063_v5_211,fleû,4,,"CROWD#11_fra#1#giettgiettgiet#La Giettaz",CRÈME,C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L2434_v9_211,"fiore / fleur",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
S155064_v5_211,Beton,4,,"CROWD#116_fra#1#giettgiettgiet#La Giettaz",COLOSTRUM,C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6497_v5_211,bet,L,roa,VA,sub,,m,1071,beost,gem,0
S155065_v3_211,Pèryua,4,,"CROWD#231_fra#1#giettgiettgiet#La Giettaz","CUVE À FROMAGE",C231_v11_211,"GEFÄSS ZUM KÄSEN",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
S155066_v5_211,"Faire###Faire la kaya",4,,"CROWD#1018_fra#1#giettgiettgiet#La Giettaz","FABRIQUER LE FROMAGE",C839_v10_211,MACHEN,,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L484_v11_211,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S155068_v3_211,"kaya###Faire la kaya",4,,"CROWD#1018_fra#1#giettgiettgiet#La Giettaz","FABRIQUER LE FROMAGE",,,,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
S155069_v5_211,Couler,4,,"CROWD#118_fra#1#giettgiettgiet#La Giettaz","FILTRER LE LAIT",C118_v11_211,"MILCH SEIHEN (MILCH FILTERN)",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S155070_v5_211,Lassé,4,,"CROWD#115_fra#1#giettgiettgiet#La Giettaz",LAIT,C115_v11_211,"MILCH (MILCH)",Q8495,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L2133_v8_211,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S155071_v5_211,Boueûr,4,,"CROWD#156_fra#1#giettgiettgiet#La Giettaz",BEURRE,C156_v11_211,"BUTTER (BUTTER)",Q34172,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3478_v8_211,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S155073_v3_211,Fétyére,4,,"CROWD#448_fra#1#giettgiettgiet#La Giettaz","LE MOULE A FROMAGE",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L1433_v6_211,faiture,L,roa,VA,sub,,f,796,factura,lat,0
S155075_v4_211,Létâ,4,,"CROWD#237_fra#1#giettgiettgiet#La Giettaz",PETIT-LAIT,C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L2381_v6_211,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S155077_v4_211,kè,4,,"CROWD#275_fra#1#giettgiettgiet#La Giettaz",PRÉSURE,C275_v11_211,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
S155079_v3_211,frédyé,4,,"CROWD#1544_fra#1#giettgiettgiet#La Giettaz","ENDROIT, POUR ENTREPOSER LES PRODUITS LAITIERS",C1544_v8_211,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6025_v2_211,fregée,L,roa,VA,sub,,,,,,
S155081_v3_211,barakin,4,,"CROWD#1268_fra#1#giettgiettgiet#La Giettaz","RÉCIPIENT POUR LA TRAITE",C1268_v8_211,"GEFÄSS ZUM MELKEN",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
S155082_v4_211,Aryâ,4,,"CROWD#96_fra#1#giettgiettgiet#La Giettaz",TRAIRE,C96_v11_211,MELKEN,Q933949,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L30078_v1_211,arié,L,roa,VA,v,,,3740,*reÞs,got,0
S155083_v4_211,traire,4,,"CROWD#96_fra#1#giettgiettgiet#La Giettaz",TRAIRE,C96_v11_211,MELKEN,Q933949,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L2615_v7_211,traire,L,roa,VA,v,,,432,trahere,got,0
S155085_v3_211,Zèrle,4,,"CROWD#1274_fra#1#giettgiettgiet#La Giettaz",CUVE,C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
S155087_v4_211,seuré,4,,"CROWD#208_fra#1#giettgiettgiet#La Giettaz",SÉRAC,C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6109_v3_211,sérac,L,roa,VA,sub,-aceus,,428,serum,lat,0
S155089_v3_211,brachu,4,,"CROWD#447_fra#1#giettgiettgiet#La Giettaz","USTENSILE, POUR FRACTURER LE FROMAGE",C447_v8_211,"GERÄT FÜR DAS KÄSEBRECHEN",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
S155091_v5_211,vaste,4,,"CROWD#296_fra#1#giettgiettgiet#La Giettaz",VACHE,C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S155093_v3_211,para,4,,"CROWD#389_fra#1#giettgiettgiet#La Giettaz","CROÛTE DE FROMAGE",C389_v11_211,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
S155094_v7_211,Abèryu,4,,"CROWD#344_fra#1#giettgiettgiet#La Giettaz",ABREUVOIR,C344_v10_211,TRÄNKE,Q932689,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3240_v8_211,"abreuvoir / abbeveratoio",L,roa,VA,sub,,,436,*abĭbĕratōriŭm,lat,0
S155095_v4_211,Vastyé,4,,"CROWD#110_fra#1#giettgiettgiet#La Giettaz",VACHER,C110_v11_211,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L4537_v7_211,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S155096_v4_211,Cailler,4,,"CROWD#1297_fra#1#giettgiettgiet#La Giettaz",CAILLER,C1297_v8_211,"GERINNEN ",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3220_v6_211,"cailler / cagliare",L,roa,VA,v,,,572,coagulare,lat,0
S155097_v4_211,Éflorâ,4,,"CROWD#1046_fra#1#giettgiettgiet#La Giettaz",ÉCRÉMER,C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L2387_v8_211,sfiorare,L,roa,VA,v,ex-;,,194,"flōrem (flōs)",lat,0
S155099_v4_211,boréra,4,,"CROWD#714_fra#1#giettgiettgiet#La Giettaz","USTENSILE, POUR FABRIQUER LE BEURRE",C714_v8_211,"GERÄT ZUM BUTTERN",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L7501_v3_211,beurrière,L,roa,VA,sub,,,128,butyru(m),lat,0
S155100_v6_211,Abêrâ,4,,"CROWD#592_fra#1#giettgiettgiet#La Giettaz",ABREUVER,C592_v11_211,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L2492_v9_211,"abreuver / abbeverare",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
S155102_v3_211,"arkè###On arkè",4,,"CROWD#1016_fra#1#giettgiettgiet#La Giettaz",ABRI,,,,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
S155103_v6_211,Granzêta,4,,"CROWD#978_fra#1#giettgiettgiet#La Giettaz","ABRI SIMPLE POUR LE FOIN DE MONTAGNE, SANS CLOISONS LATERALES",C978_v9_211,"EINFACHER UNTERSTAND FÜR BERGHEU OHNE SEITENWÄNDE",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L7612_v4_211,grangette,L,roa,VA,sub,,,114,*granica,lat,0
S155104_v6_211,Anyé,4,,"CROWD#1287_fra#1#giettgiettgiet#La Giettaz",AGNEAU,C1287_v11_211,"LAMM (JUNGES SCHAF)",Q4575936,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3184_v8_211,"agnel / agnello",L,roa,VA,sub,,,369,agnĕllus,lat,0
S155105_v5_211,Molâ,4,,"CROWD#1128_fra#1#giettgiettgiet#La Giettaz",AIGUISER,C1128_v8_211,"WETZEN (TÄTIGKEIT ZUM SCHLEIFEN UND SCHÄRFEN VON WERKZEUGEN)",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L7620_v4_211,meuler,L,roa,VA,v,,,917,"mŏla ",lat,0
S155106_v3_211,Emprésurer,4,,"CROWD#404_fra#1#giettgiettgiet#La Giettaz","AJOUT DE LIQUIDE POUR LA COAGULATION DURANT LA FABRICATION DU FROMAGE",C404_v9_211,"HINZUFÜGEN VON FLÜSSIGKEIT, ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6015_v2_211,emprésurer,L,roa,VA,v,in-,,1029,prĕhĕndĕre,lat,0
S155107_v3_211,Anmoutanyé,4,,"CROWD#700_fra#1#giettgiettgiet#La Giettaz","ALLER A L'ALPAGE",C700_v10_211,"AUF DIE ALM GEHEN",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L2427_v5_211,amountagnà,L,roa,VA,v,,,346,*montanea,lat,0
S155108_v3_211,Pachnâ,4,,"CROWD#21_fra#1#giettgiettgiet#La Giettaz","ATTACHER LES ANIMAUX",C21_v8_211,"ANBINDEN DER TIERE",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
S155109_v6_211,Ôza,4,,"CROWD#812_fra#1#giettgiettgiet#La Giettaz",AUGE,C812_v10_211,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L7037_v5_211,auge,L,roa,VA,sub,,,365,alveus,lat,0
S155110_v4_211,Boréra,4,,"CROWD#264_fra#1#giettgiettgiet#La Giettaz",BARATTE,C264_v11_211,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6161_v5_211,burriera,L,roa,VA,sub,ière,,128,butyru(m),lat,0
S155112_v4_211,batè,4,,"CROWD#93_fra#1#giettgiettgiet#La Giettaz","BATTANT DE LA CLOCHE",C93_v7_211,"KLÖPPEL DER GLOCKE",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6247_v3_211,batail,L,roa,VA,sub,,,1077,*battuaculum,lat,0
S155114_v3_211,goveu,4,,"CROWD#1610_fra#1#giettgiettgiet#La Giettaz",BASSINE,C1610_v10_211,"WANNE (GEFÄSS AUS HOLZ, RUND, GROSS, OBEN BREITER)",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
S155115_v6_211,barzyé,4,,"CROWD#304_fra#1#giettgiettgiet#La Giettaz",BERGER,C304_v11_211,"HIRTE (HIRTE)",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3215_v6_211,berger,L,roa,VA,sub,,,170,*vervecarius,lat,0
S155116_v4_211,Séron,4,,"CROWD#417_fra#1#giettgiettgiet#La Giettaz","ACARIEN DU FROMAGE ",C417_v8_211,"MILBE DES KÄSES",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6183_v3_211,suron,L,roa,VA,sub,,,1067,*seuro,gem,0
S155118_v4_211,varchu,4,,"CROWD#254_fra#1#giettgiettgiet#La Giettaz","BEC VERSEUR DE LA CRUCHE A LAIT",C254_v6_211,"SCHNABEL DES MILCHKRUGS",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L8046_v2_211,verseur,L,roa,VA,sub,,,1330,versare,lat,0
S155119_v3_211,L'étra,4,,"CROWD#1540_fra#1#giettgiettgiet#La Giettaz","BERGÈRE, POUR LES MOUTONS",C1540_v7_211,"HIRTIN FÜR SCHAFE",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
S155120_v3_211,l'étre,4,,"CROWD#1540_fra#1#giettgiettgiet#La Giettaz","BERGÈRE, POUR LES MOUTONS",C1540_v7_211,"HIRTIN FÜR SCHAFE",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
S155121_v4_211,Boklya,4,,"CROWD#92_fra#1#giettgiettgiet#La Giettaz","BOUCLE  DU COLLIER DE LA CLOCHE",C92_v5_211,"SCHNALLE DES GLOCKENHALSBANDS",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L7033_v3_211,boucle,L,roa,VA,sub,,,1269,bŭccula,lat,0
S155122_v5_211,Barlanzyé,4,,"CROWD#1006_fra#1#giettgiettgiet#La Giettaz",BOULANGER,C1006_v8_211,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6997_v4_211,boulanger,L,roa,VA,sub,,,1263,bolengarius,lat,0
S155124_v3_211,boueûza,4,,"CROWD#40_fra#1#giettgiettgiet#La Giettaz",BOUSE,C40_v8_211,"KUHDRECK (EXKREMENT DER KUH)",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,