Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104880_v4_202,traˈih,2,,"ALD-II#782#1#39#Sale Marasino","la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,2012,,rom,L25538_v1_202,travers,L,roa,VA,sub,,,,,,
S105376_v3_202,rɔh,2,,"ALD-II#783#1#39#Sale Marasino","la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,2012,,rom,L724_v8_202,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105912_v4_202,finˈil,2,,"ALD-II#893#1#39#Sale Marasino","il fienile",C786_v10_202,SCHEUNE,Q1303167,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,2012,,rom,L1051_v6_202,"fienil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S106227_v4_202,kaldˈera,2,,"ALD-I#76#1#39#Sale Marasino","la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106762_v5_202,kaldˈɛre,2,,"ALD-I#76#2#39#Sale Marasino","le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107273_v5_202,fe,2,,"ALD-I#252#1#39#Sale Marasino","il fieno",C758_v10_202,HEU,Q336989,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107778_v4_202,lat,2,,"ALD-I#348#1#39#Sale Marasino","il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108254_v4_202,paʃtˈur,2,,"ALD-I#502#1#39#Sale Marasino","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108254_v4_202,paʃtˈur,2,,"ALD-I#502#1#39#Sale Marasino","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108718_v5_202,paʃtˈur,2,,"ALD-I#502#2#39#Sale Marasino","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108718_v5_202,paʃtˈur,2,,"ALD-I#502#2#39#Sale Marasino","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109192_v4_202,ˈaka,2,,"ALD-I#756#1#39#Sale Marasino","la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109646_v4_202,ˈake,2,,"ALD-I#756#2#39#Sale Marasino","le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110100_v5_202,veðˈɛl,2,,"ALD-I#791#1#39#Sale Marasino","il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110547_v6_202,veðˈɛi,2,,"ALD-I#791#2#39#Sale Marasino","i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110965_v4_202,kulˈa,2,,"ALD-I#139#1#39#Sale Marasino",colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111224_v4_202,mˈuldˈɛɜr̆,2,,"ALD-I#429#1#39#Sale Marasino",mulgere,C96_v10_202,MELKEN,Q933949,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111535_v4_202,parˈøl,2,,"ALD-I#489#1#39#Sale Marasino","il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112084_v4_202,parˈøi,2,,"ALD-I#489#2#39#Sale Marasino","i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112641_v4_202,hedðˈɛla,2,,"ALD-I#640#1#39#Sale Marasino","la secchia",C439_v10_202,EIMER,Q47107,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L2571_v5_202,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S113322_v5_202,hedðˈɛle,2,,"ALD-I#640#2#39#Sale Marasino","le secchie",C439_v10_202,EIMER,Q47107,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,1998,,rom,L5466_v4_202,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S1906_v7_202,,4,,"ALD-II#848#1#39#Sale Marasino",l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1906_v7_202,,4,,"ALD-II#848#1#39#Sale Marasino",l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,2012,,rom,,malga,P,,ALTR,,,,,,,
S2357_v5_202,bˈaita,2,,"ALD-II#849#1#39#Sale Marasino","la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,2012,,rom,L61_v7_202,baita,L,roa,VA,sub,,f,5,baita,vor,0
S2813_v5_202,botˈer,2,,"ALD-II#850#1#39#Sale Marasino","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2813_v5_202,botˈer,2,,"ALD-II#850#1#39#Sale Marasino","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3261_v4_202,pˈana,2,,"ALD-II#851#1#39#Sale Marasino","la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3660_v6_202,formˈai,2,,"ALD-II#852#1#39#Sale Marasino","il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4064_v5_202,fiurˈit,2,,"ALD-II#853#1#39#Sale Marasino","la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A15526_v9_202,"Sale Marasino","POLYGON((10.0985651016235 45.6791877746583,10.1674747467041 45.6791877746583,10.1674747467041 45.7327842712403,10.0985651016235 45.7327842712403,10.0985651016235 45.6791877746583))",6541712,2012,,rom,L2438_v4_202,fiorito,L,roa,VA,sub,-ITUM,,194,"flōrem (flōs)",lat,0
