Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G27720_v2_221,"grum de lat",4,,"CROWD#1520_ita#1#arra#Selva Di Cadore","PARTI SOLIDE DI LATTE CAGLIATO NATURALE",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
S145859_v3_221,ʃpˈin̪ta,2,špínta,"ASLEF#3992#1#3a#Timáu, com. di Paluzza ","grumi del latte, coaguli",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A14434_v13_221,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,,,,,,,,,,,,
S145860_v3_221,ʑlambrˈɛks,2,ʃ́lambré̜ks,"ASLEF#3992#1#23#Forni di Sotto","grumi del latte, coaguli",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A14405_v13_221,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,,,,,,,,,,,,
S145861_v3_221,gro̞pz,2,gropṣ,ASLEF#3992#1#47#Clauzetto,"grumi del latte, coaguli",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A14321_v12_221,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,,,,,,,,,,,,
S145862_v4_221,se̞n̪t̆ɕarˈeli,2,senᵗśarẹ́li,"ASLEF#3992#1#56a#Poffabro, com. di Frisanco","grumi del latte, coaguli",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A14328_v12_221,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,,,,,,,,,,,,
S150960_v5_221,Muichbazln,4,,"CROWD#1520_deu#1#ludwig#Bad Tölz",MILCHKLUMPEN,C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A66363_v12_221,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L7439_v4_221,Milchbatzen,L,gem,VA,sub,,,664,melkan,goh,0
S153626_v3_221,Schnozn,4,,"CROWD#1520_deu#1#nannerl#Bad Aibling",MILCHKLUMPEN,C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,,,,,,,,,,,,
S640682_v1_221,lę́αrnα,4,,DRG#12834#1#C10#Bravuogn,"Lemma ""LERNA""",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,,,,,,,,,,,,
S640684_v1_221,lę́αrnα,4,,DRG#12834#1#C11#Latsch,"Lemma ""LERNA""",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,,,,,,,,,,,,
S640686_v1_221,lę́αrnα,4,,DRG#12834#1#C12#Stogl,"Lemma ""LERNA""",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,,,,,,,,,,,,
S640886_v1_221,lić̆úm,4,,DRG#12964#1#E55#Champfèr,"Lemma ""LICHUN I""",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A60172_v6_221,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640886_v1_221,lić̆úm,4,,DRG#12964#1#E55#Champfèr,"Lemma ""LICHUN I""",C2979_v8_221,KNÖDEL,,A60172_v6_221,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640886_v1_221,lić̆úm,4,,DRG#12964#1#E55#Champfèr,"Lemma ""LICHUN I""",C5642_v6_221,KLUMPEN,,A60172_v6_221,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640886_v1_221,lić̆úm,4,,DRG#12964#1#E55#Champfèr,"Lemma ""LICHUN I""",C8762_v3_221,"KLÖSSE (SPEISE, AUS TEIG, MEIST KUGELFÖRMIG, AUS VERSCHIDENEN GRUNDZUTATEN, AUCH KNÖDEL GENANNT)",Q158382,A60172_v6_221,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640888_v1_221,lić̆ún,4,,DRG#12964#1#S12#Falera,"Lemma ""LICHUN I""",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A60233_v4_221,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640888_v1_221,lić̆ún,4,,DRG#12964#1#S12#Falera,"Lemma ""LICHUN I""",C2979_v8_221,KNÖDEL,,A60233_v4_221,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640888_v1_221,lić̆ún,4,,DRG#12964#1#S12#Falera,"Lemma ""LICHUN I""",C5642_v6_221,KLUMPEN,,A60233_v4_221,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640888_v1_221,lić̆ún,4,,DRG#12964#1#S12#Falera,"Lemma ""LICHUN I""",C8762_v3_221,"KLÖSSE (SPEISE, AUS TEIG, MEIST KUGELFÖRMIG, AUS VERSCHIDENEN GRUNDZUTATEN, AUCH KNÖDEL GENANNT)",Q158382,A60233_v4_221,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640890_v1_221,lić̆ún,4,,DRG#12964#1#S13#Sagogn,"Lemma ""LICHUN I""",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A60249_v4_221,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640890_v1_221,lić̆ún,4,,DRG#12964#1#S13#Sagogn,"Lemma ""LICHUN I""",C2979_v8_221,KNÖDEL,,A60249_v4_221,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640890_v1_221,lić̆ún,4,,DRG#12964#1#S13#Sagogn,"Lemma ""LICHUN I""",C5642_v6_221,KLUMPEN,,A60249_v4_221,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640890_v1_221,lić̆ún,4,,DRG#12964#1#S13#Sagogn,"Lemma ""LICHUN I""",C8762_v3_221,"KLÖSSE (SPEISE, AUS TEIG, MEIST KUGELFÖRMIG, AUS VERSCHIDENEN GRUNDZUTATEN, AUCH KNÖDEL GENANNT)",Q158382,A60249_v4_221,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640892_v1_221,lić̆ún,4,,DRG#12964#1#S14#Schluein,"Lemma ""LICHUN I""",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A60251_v4_221,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640892_v1_221,lić̆ún,4,,DRG#12964#1#S14#Schluein,"Lemma ""LICHUN I""",C2979_v8_221,KNÖDEL,,A60251_v4_221,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640892_v1_221,lić̆ún,4,,DRG#12964#1#S14#Schluein,"Lemma ""LICHUN I""",C5642_v6_221,KLUMPEN,,A60251_v4_221,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640892_v1_221,lić̆ún,4,,DRG#12964#1#S14#Schluein,"Lemma ""LICHUN I""",C8762_v3_221,"KLÖSSE (SPEISE, AUS TEIG, MEIST KUGELFÖRMIG, AUS VERSCHIDENEN GRUNDZUTATEN, AUCH KNÖDEL GENANNT)",Q158382,A60251_v4_221,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640894_v1_221,lić̆ún,4,,DRG#12964#1#S23#Pigniu,"Lemma ""LICHUN I""",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A60226_v4_221,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640894_v1_221,lić̆ún,4,,DRG#12964#1#S23#Pigniu,"Lemma ""LICHUN I""",C2979_v8_221,KNÖDEL,,A60226_v4_221,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640894_v1_221,lić̆ún,4,,DRG#12964#1#S23#Pigniu,"Lemma ""LICHUN I""",C5642_v6_221,KLUMPEN,,A60226_v4_221,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640894_v1_221,lić̆ún,4,,DRG#12964#1#S23#Pigniu,"Lemma ""LICHUN I""",C8762_v3_221,"KLÖSSE (SPEISE, AUS TEIG, MEIST KUGELFÖRMIG, AUS VERSCHIDENEN GRUNDZUTATEN, AUCH KNÖDEL GENANNT)",Q158382,A60226_v4_221,Andiast,"POLYGON((9.06009864807129 46.7840538024902,9.1257905960083 46.7840538024902,9.1257905960083 46.8747215270997,9.06009864807129 46.8747215270997,9.06009864807129 46.7840538024902))",7285078,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640896_v1_221,lić̆ún,4,,DRG#12964#1#S25#Vuorz,"Lemma ""LICHUN I""",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A60268_v4_221,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640896_v1_221,lić̆ún,4,,DRG#12964#1#S25#Vuorz,"Lemma ""LICHUN I""",C2979_v8_221,KNÖDEL,,A60268_v4_221,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640896_v1_221,lić̆ún,4,,DRG#12964#1#S25#Vuorz,"Lemma ""LICHUN I""",C5642_v6_221,KLUMPEN,,A60268_v4_221,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640896_v1_221,lić̆ún,4,,DRG#12964#1#S25#Vuorz,"Lemma ""LICHUN I""",C8762_v3_221,"KLÖSSE (SPEISE, AUS TEIG, MEIST KUGELFÖRMIG, AUS VERSCHIDENEN GRUNDZUTATEN, AUCH KNÖDEL GENANNT)",Q158382,A60268_v4_221,Waltensburg/Vuorz,"POLYGON((9.03412914276117 46.7592887878419,9.13997840881348 46.7592887878419,9.13997840881348 46.871696472168,9.03412914276117 46.871696472168,9.03412914276117 46.7592887878419))",7287534,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640898_v1_221,lić̆ún,4,,DRG#12964#1#S27#Dardin,"Lemma ""LICHUN I""",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A60227_v13_221,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640898_v1_221,lić̆ún,4,,DRG#12964#1#S27#Dardin,"Lemma ""LICHUN I""",C2979_v8_221,KNÖDEL,,A60227_v13_221,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640898_v1_221,lić̆ún,4,,DRG#12964#1#S27#Dardin,"Lemma ""LICHUN I""",C5642_v6_221,KLUMPEN,,A60227_v13_221,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640898_v1_221,lić̆ún,4,,DRG#12964#1#S27#Dardin,"Lemma ""LICHUN I""",C8762_v3_221,"KLÖSSE (SPEISE, AUS TEIG, MEIST KUGELFÖRMIG, AUS VERSCHIDENEN GRUNDZUTATEN, AUCH KNÖDEL GENANNT)",Q158382,A60227_v13_221,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640900_v1_221,lić̆ún,4,,DRG#12964#1#S33#Sevgein,"Lemma ""LICHUN I""",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A60253_v4_221,Sevgein,"POLYGON((9.20603847503673 46.7418746948243,9.2397260665893 46.7418746948243,9.2397260665893 46.777629852295,9.20603847503673 46.777629852295,9.20603847503673 46.7418746948243))",7287162,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640900_v1_221,lić̆ún,4,,DRG#12964#1#S33#Sevgein,"Lemma ""LICHUN I""",C2979_v8_221,KNÖDEL,,A60253_v4_221,Sevgein,"POLYGON((9.20603847503673 46.7418746948243,9.2397260665893 46.7418746948243,9.2397260665893 46.777629852295,9.20603847503673 46.777629852295,9.20603847503673 46.7418746948243))",7287162,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640900_v1_221,lić̆ún,4,,DRG#12964#1#S33#Sevgein,"Lemma ""LICHUN I""",C5642_v6_221,KLUMPEN,,A60253_v4_221,Sevgein,"POLYGON((9.20603847503673 46.7418746948243,9.2397260665893 46.7418746948243,9.2397260665893 46.777629852295,9.20603847503673 46.777629852295,9.20603847503673 46.7418746948243))",7287162,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640900_v1_221,lić̆ún,4,,DRG#12964#1#S33#Sevgein,"Lemma ""LICHUN I""",C8762_v3_221,"KLÖSSE (SPEISE, AUS TEIG, MEIST KUGELFÖRMIG, AUS VERSCHIDENEN GRUNDZUTATEN, AUCH KNÖDEL GENANNT)",Q158382,A60253_v4_221,Sevgein,"POLYGON((9.20603847503673 46.7418746948243,9.2397260665893 46.7418746948243,9.2397260665893 46.777629852295,9.20603847503673 46.777629852295,9.20603847503673 46.7418746948243))",7287162,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640902_v1_221,lić̆ún,4,,DRG#12964#1#S42#Duin,"Lemma ""LICHUN I""",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A60257_v4_221,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640902_v1_221,lić̆ún,4,,DRG#12964#1#S42#Duin,"Lemma ""LICHUN I""",C2979_v8_221,KNÖDEL,,A60257_v4_221,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640902_v1_221,lić̆ún,4,,DRG#12964#1#S42#Duin,"Lemma ""LICHUN I""",C5642_v6_221,KLUMPEN,,A60257_v4_221,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640902_v1_221,lić̆ún,4,,DRG#12964#1#S42#Duin,"Lemma ""LICHUN I""",C8762_v3_221,"KLÖSSE (SPEISE, AUS TEIG, MEIST KUGELFÖRMIG, AUS VERSCHIDENEN GRUNDZUTATEN, AUCH KNÖDEL GENANNT)",Q158382,A60257_v4_221,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640904_v1_221,lić̆ún,4,,DRG#12964#1#S47#Surcasti,"Lemma ""LICHUN I""",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A60257_v4_221,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640904_v1_221,lić̆ún,4,,DRG#12964#1#S47#Surcasti,"Lemma ""LICHUN I""",C2979_v8_221,KNÖDEL,,A60257_v4_221,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640904_v1_221,lić̆ún,4,,DRG#12964#1#S47#Surcasti,"Lemma ""LICHUN I""",C5642_v6_221,KLUMPEN,,A60257_v4_221,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640904_v1_221,lić̆ún,4,,DRG#12964#1#S47#Surcasti,"Lemma ""LICHUN I""",C8762_v3_221,"KLÖSSE (SPEISE, AUS TEIG, MEIST KUGELFÖRMIG, AUS VERSCHIDENEN GRUNDZUTATEN, AUCH KNÖDEL GENANNT)",Q158382,A60257_v4_221,Suraua,"POLYGON((9.15215873718267 46.6643676757812,9.24545192718512 46.6643676757812,9.24545192718512 46.7308235168457,9.15215873718267 46.7308235168457,9.15215873718267 46.6643676757812))",7287265,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640906_v1_221,lić̆ún,4,,DRG#12964#1#S54#Vella,"Lemma ""LICHUN I""",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A60230_v4_221,Degen,"POLYGON((9.11402416229259 46.7017593383789,9.18273925781256 46.7017593383789,9.18273925781256 46.730640411377,9.11402416229259 46.730640411377,9.11402416229259 46.7017593383789))",7285628,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640906_v1_221,lić̆ún,4,,DRG#12964#1#S54#Vella,"Lemma ""LICHUN I""",C2979_v8_221,KNÖDEL,,A60230_v4_221,Degen,"POLYGON((9.11402416229259 46.7017593383789,9.18273925781256 46.7017593383789,9.18273925781256 46.730640411377,9.11402416229259 46.730640411377,9.11402416229259 46.7017593383789))",7285628,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640906_v1_221,lić̆ún,4,,DRG#12964#1#S54#Vella,"Lemma ""LICHUN I""",C5642_v6_221,KLUMPEN,,A60230_v4_221,Degen,"POLYGON((9.11402416229259 46.7017593383789,9.18273925781256 46.7017593383789,9.18273925781256 46.730640411377,9.11402416229259 46.730640411377,9.11402416229259 46.7017593383789))",7285628,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640906_v1_221,lić̆ún,4,,DRG#12964#1#S54#Vella,"Lemma ""LICHUN I""",C8762_v3_221,"KLÖSSE (SPEISE, AUS TEIG, MEIST KUGELFÖRMIG, AUS VERSCHIDENEN GRUNDZUTATEN, AUCH KNÖDEL GENANNT)",Q158382,A60230_v4_221,Degen,"POLYGON((9.11402416229259 46.7017593383789,9.18273925781256 46.7017593383789,9.18273925781256 46.730640411377,9.11402416229259 46.730640411377,9.11402416229259 46.7017593383789))",7285628,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640908_v1_221,lić̆ún,4,,DRG#12964#1#S57#Lumbrein,"Lemma ""LICHUN I""",C1520_v8_221,"MILCHKLUMPEN (FESTE BESTANDTEILE NATÜRLICH GERONNENER MILCH)",,A60238_v4_221,Lumbrein,"POLYGON((9.01575946807867 46.6299896240234,9.15397739410406 46.6299896240234,9.15397739410406 46.7080039978028,9.01575946807867 46.7080039978028,9.01575946807867 46.6299896240234))",7286388,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640908_v1_221,lić̆ún,4,,DRG#12964#1#S57#Lumbrein,"Lemma ""LICHUN I""",C2979_v8_221,KNÖDEL,,A60238_v4_221,Lumbrein,"POLYGON((9.01575946807867 46.6299896240234,9.15397739410406 46.6299896240234,9.15397739410406 46.7080039978028,9.01575946807867 46.7080039978028,9.01575946807867 46.6299896240234))",7286388,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0
S640908_v1_221,lić̆ún,4,,DRG#12964#1#S57#Lumbrein,"Lemma ""LICHUN I""",C5642_v6_221,KLUMPEN,,A60238_v4_221,Lumbrein,"POLYGON((9.01575946807867 46.6299896240234,9.15397739410406 46.6299896240234,9.15397739410406 46.7080039978028,9.01575946807867 46.7080039978028,9.01575946807867 46.6299896240234))",7286388,1938ff.,,rom,L25936_v1_221,"lichun I",L,roa,VA,sub,,,2880,lac,lat,0