Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1177_v5_201,,4,,TSA#III_96#1#E38_1#Zell,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1177_v5_201,,4,,TSA#III_96#1#E38_1#Zell,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1177_v5_201,,4,,TSA#III_96#1#E38_1#Zell,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1177_v5_201,,4,,TSA#III_96#1#E38_1#Zell,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S120243_v5_201,milX,4,,"WBOE#WBOE Bd/Lt-Suche#1#{1C.2k09}#Zell am Ziller","Suche nach Bedeutung ""Milch""",C115_v9_201,"MILCH (MILCH)",Q8495,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,1970–,,ger,L1787_v6_201,Milch,L,gem,VA,sub,,f,664,melkan,goh,0
S121887_v5_201,Kübelmilch,4,,"WBOE#WBOE Bd/Lt-Suche#4#{1C.2k09}#Zell am Ziller","Suche nach Bedeutung ""Buttermilch""",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,1970–,,ger,L3521_v5_201,Kübelmilch,L,gem,VA,sub,,,511,cūpella,lat,0
S121887_v5_201,Kübelmilch,4,,"WBOE#WBOE Bd/Lt-Suche#4#{1C.2k09}#Zell am Ziller","Suche nach Bedeutung ""Buttermilch""",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,1970–,,ger,L3521_v5_201,Kübelmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121889_v5_201,Küblmilch,4,,"WBOE#WBOE Bd/Lt-Suche#4#{1C.2k09}#Zell am Ziller","Suche nach Bedeutung ""Buttermilch""",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,1970–,,ger,L3521_v5_201,Kübelmilch,L,gem,VA,sub,,,511,cūpella,lat,0
S121889_v5_201,Küblmilch,4,,"WBOE#WBOE Bd/Lt-Suche#4#{1C.2k09}#Zell am Ziller","Suche nach Bedeutung ""Buttermilch""",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,1970–,,ger,L3521_v5_201,Kübelmilch,L,gem,VA,sub,,,664,melkan,goh,0
S122170_v4_201,Topf'n,4,,"WBOE#WBOE Bd/Lt-Suche#12#{1C.2k09}#Zell am Ziller","Suche nach Bedeutung ""TOPFEN""",C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,1970–,,ger,L2331_v7_201,Topfen,L,gem,VA,sub,,,,,,
S127383_v4_201,Ofenschaufel,4,,"WBOE#28-A19#1#{1C.2k09}#Zell am Ziller","Backofen: Ofengabel",C1616_v7_201,"OFENGABEL (GERÄT ZUM EINSCHIEBEN UND HERAUSZIEHEN VON SPEISEN IN DEN OFEN)",,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,1970–,,ger,L3576_v4_201,Ofenschaufel,L,gem,VA,sub,,,,,,
S15736_v5_201,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#E38_1#Zell,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15736_v5_201,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#E38_1#Zell,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15737_v6_201,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#E38_1#Zell,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15737_v6_201,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#E38_1#Zell,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15738_v5_201,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#E38_1#Zell,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15738_v5_201,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#E38_1#Zell,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15739_v6_201,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#E38_1#Zell,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15739_v6_201,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#E38_1#Zell,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S16739_v5_201,hɔːg,2,hō̜g,TSA#III_98#1#E38_1#Zell,Alm-/Wiesenstadel,C650_v8_201,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L3945_v4_201,Hag,L,gem,VA,sub,,,,,,
S16740_v5_201,hoːg,2,hōg,TSA#III_98#1#E38_1#Zell,Alm-/Wiesenstadel,C650_v8_201,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L3945_v4_201,Hag,L,gem,VA,sub,,,,,,
S182040_v2_201,,4,,TSA#III_14#1#E38_1#Zell,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L1286_v7_201,we̜tərlo̜χn,P,,TSA,,,,,,,
S182042_v2_201,,4,,TSA#III_14#1#E38_1#Zell,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L1288_v7_201,wetərlo̜χn,P,,TSA,,,,,,,
S182044_v2_201,,4,,TSA#III_14#1#E38_1#Zell,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,,we̜tɒlo̜χn,P,,TSA,,,,,,,
S182046_v2_201,,4,,TSA#III_14#1#E38_1#Zell,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,,wetɒloχn,P,,TSA,,,,,,,
S34807_v4_201,,4,,TSA#III_97#1#E38_1#Zell,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,,Hag,L,,TSA,,,,,,,
S34807_v4_201,,4,,TSA#III_97#1#E38_1#Zell,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L4229_v5_201,Gehag,L,gem,VA,sub,,,,,,
S35525_v6_201,,4,,TSA#III_99#1#E38_1#Zell,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,,Topfen,L,,TSA,,,,,,,
S35525_v6_201,,4,,TSA#III_99#1#E38_1#Zell,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L2331_v7_201,Topfen,L,gem,VA,sub,,,,,,
S35526_v5_201,,4,,TSA#III_99#1#E38_1#Zell,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,,Schotte,L,,TSA,,,,,,,
S35526_v5_201,,4,,TSA#III_99#1#E38_1#Zell,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36453_v4_201,,4,,TSA#III_100#1#E38_1#Zell,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L4126_v4_201,Retzel,L,gem,VA,sub,,,,,,
S36453_v4_201,,4,,TSA#III_100#1#E38_1#Zell,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,,retsl,P,,TSA,,,,,,,
S36454_v4_201,,4,,TSA#III_100#1#E38_1#Zell,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L4126_v4_201,Retzel,L,gem,VA,sub,,,,,,
S36454_v4_201,,4,,TSA#III_100#1#E38_1#Zell,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,,reitsl,P,,TSA,,,,,,,
S37248_v4_201,,4,,TSA#III_101#1#E38_1#Zell,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,L3595_v5_201,Sur,L,gem,VA,sub,,,,,,
S37248_v4_201,,4,,TSA#III_101#1#E38_1#Zell,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73106_v9_201,Zellberg,"POLYGON((11.8034496307374 47.2211608886719,11.8886785507203 47.2211608886719,11.8886785507203 47.2555236816407,11.8034496307374 47.2555236816407,11.8034496307374 47.2211608886719))",7873714,"1965, 1969, 1971",,ger,,Sur(e),P,,TSA,,,,,,,
