Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G29086_v1_221,"l ˈæwɑ",2,"l ä́wα","AIS#429#1#46#Coltura (Stampa)","il fiume",C3667_v6_221,FLUSS,,A60175_v13_221,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L3206_v8_221,"eau / acqua",L,roa,VA,sub,,f,576,aqua,lat,0
G29100_v1_221,"l ˈaːgɑ",2,"l ā́gα","AIS#429#1#307#Padola (Comelico Sup.)","il fiume",C3667_v6_221,FLUSS,,A19821_v13_221,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,L3206_v8_221,"eau / acqua",L,roa,VA,sub,,f,576,aqua,lat,0
S122298_v5_221,"ˈakwa###ˈakwa d kwˈaʧ",2,ákwa,AIS#1212#1#114#Ceppomorelli,"il caglio",C1005_v11_221,WASSER,Q283,A18102_v13_221,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L3206_v8_221,"eau / acqua",L,roa,VA,sub,,f,576,aqua,lat,0
S122586_v5_221,aiva,4,,"CROWD#1005_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",ACQUA,C1005_v11_221,WASSER,Q283,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3206_v8_221,"eau / acqua",L,roa,VA,sub,,f,576,aqua,lat,0
S123150_v5_221,âga,4,,CROWD#1005_ita#1#paoloroseano#Ovaro,ACQUA,C1005_v11_221,WASSER,Q283,A14430_v11_221,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3206_v8_221,"eau / acqua",L,roa,VA,sub,,f,576,aqua,lat,0
S123531_v5_221,aiva,4,,"CROWD#1005_ita#1#anonymousCrowder_110#Colle Santa Lucia",ACQUA,C1005_v11_221,WASSER,Q283,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3206_v8_221,"eau / acqua",L,roa,VA,sub,,f,576,aqua,lat,0
S153309_v5_221,Aghe,4,,CROWD#1005_ita#1#abeltrame#Resiutta,ACQUA,C1005_v11_221,WASSER,Q283,A14456_v9_221,Resiutta,"POLYGON((13.1893701553346 46.3492393493653,13.277042388916 46.3492393493653,13.277042388916 46.4000511169433,13.1893701553346 46.4000511169433,13.1893701553346 46.3492393493653))",6536322,2017,,rom,L3206_v8_221,"eau / acqua",L,roa,VA,sub,,f,576,aqua,lat,0
S722100_v2_221,"ˈaːkwa###yzˈej da l ˈaːkwa",2,ā́kwa,"AIS#498#1#205#Prestone (Campodolcino)","la ballerina (coditremola)",,,,A16449_v13_221,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L3206_v8_221,"eau / acqua",L,roa,VA,sub,,f,576,aqua,lat,0
S878283_v2_221,Aqua,4,,CROWD#19600_ita#1#anonymousCrowder_1539#Tenno,"ACQUA POTABILE",C19600_v3_221,"TRINKWASSER (WASSER, SAUBER, FÜR DEN MENSCHLICHEN GEBRAUCH)",Q7892,A19604_v2_221,Tenno,"POLYGON((10.7668886184693 45.9106140136719,10.8608741760254 45.9106140136719,10.8608741760254 45.9656791687012,10.7668886184693 45.9656791687012,10.7668886184693 45.9106140136719))",6541508,2021,,rom,L3206_v8_221,"eau / acqua",L,roa,VA,sub,,f,576,aqua,lat,0
