Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S143430_v3_211,pyɲˈɐtɐ,2,püñǻtå,AIS#1197#2#184#Calizzano,"varie specie di secchi da mungere",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A15060_v11_211,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S143431_v3_211,gˈɐːvjʊ,2,gå̄́vyu̜,AIS#1197#2#184#Calizzano,"varie specie di secchi da mungere",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A15060_v11_211,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S155163_v3_211,barakin,4,,"CROWD#1369_fra#1#giettgiettgiet#La Giettaz","RÉCIPIENTS, POUR LA TRAITE, VARIÉS",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
S155165_v3_211,selye,4,,"CROWD#1369_fra#1#giettgiettgiet#La Giettaz","RÉCIPIENTS, POUR LA TRAITE, VARIÉS",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
S155167_v6_211,sizlin,4,,"CROWD#1369_fra#1#giettgiettgiet#La Giettaz","RÉCIPIENTS, POUR LA TRAITE, VARIÉS",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L2421_v8_211,sigilin,L,roa,VA,sub,"ellu-; -inu",m,204,sĭtŭlus,lat,0
S168409_v3_211,Möchfassl,4,,CROWD#1369_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,"MELKGEFÄSSE, VERSCHIEDEN",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72705_v6_211,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L1953_v6_211,Melkfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S168409_v3_211,Möchfassl,4,,CROWD#1369_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,"MELKGEFÄSSE, VERSCHIEDEN",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72705_v6_211,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L1953_v6_211,Melkfässlein,L,gem,VA,sub,-lein,,664,melkan,goh,0
S298170_v1_211,ʃˈɔʃka,2,šó̜ška,"AIS#1197#2#817#San Fratello","varie specie di secchi da mungere",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A18841_v4_211,"San Fratello","POLYGON((14.5590372085572 37.903923034668,14.6756229400636 37.903923034668,14.6756229400636 38.0466651916504,14.5590372085572 38.0466651916504,14.5590372085572 37.903923034668))",6539158,1928-1940,,rom,,,,,,,,,,,,
S298174_v1_211,ʃˈiːʃka,2,šī́ška,AIS#1197#2#824#Baucina,"varie specie di secchi da mungere",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A18879_v5_211,Baucina,"POLYGON((13.4998922348022 37.9029541015625,13.5734672546387 37.9029541015625,13.5734672546387 37.964382171631,13.4998922348022 37.964382171631,13.4998922348022 37.9029541015625))",6539118,1928-1940,,rom,,,,,,,,,,,,
S298184_v1_211,ʃçˈiːʃka,2,šχī́ška,AIS#1197#2#826#Mistretta,"varie specie di secchi da mungere",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A18815_v5_211,Mistretta,"POLYGON((14.2936305999756 37.8373908996581,14.4588642120362 37.8373908996581,14.4588642120362 37.9690742492676,14.2936305999756 37.9690742492676,14.2936305999756 37.8373908996581))",6540831,1928-1940,,rom,,,,,,,,,,,,
S298188_v1_211,çˈiːska,2,χī́ska,AIS#1197#2#844#Villalba,"varie specie di secchi da mungere",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A18684_v5_211,Villalba,"POLYGON((13.811339378357 37.60359954834,13.9051685333253 37.60359954834,13.9051685333253 37.6761856079102,13.811339378357 37.6761856079102,13.811339378357 37.60359954834))",6540847,1928-1940,,rom,,,,,,,,,,,,
S342004_v3_211,mülẹõmpɒ,3,mülẹõmpɒ,"SAOFB#107#1#VB08#Zell am Moos","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72395_v8_211,"Zell am Moos","POLYGON((13.3022546768189 47.8939628601075,13.3989257812501 47.8939628601075,13.3989257812501 47.9470024108887,13.3022546768189 47.9470024108887,13.3022546768189 47.8939628601075))",7872180,1998ff.,,ger,L1117_v7_211,Melkeimer,L,gem,VA,sub,,,664,melkan,goh,0
S342004_v3_211,mülẹõmpɒ,3,mülẹõmpɒ,"SAOFB#107#1#VB08#Zell am Moos","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72395_v8_211,"Zell am Moos","POLYGON((13.3022546768189 47.8939628601075,13.3989257812501 47.8939628601075,13.3989257812501 47.9470024108887,13.3022546768189 47.9470024108887,13.3022546768189 47.8939628601075))",7872180,1998ff.,,ger,L1117_v7_211,Melkeimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S342006_v3_211,möḷkseχtɒ,3,möḷkseχtɒ,"SAOFB#107#1#VB08#Zell am Moos","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72395_v8_211,"Zell am Moos","POLYGON((13.3022546768189 47.8939628601075,13.3989257812501 47.8939628601075,13.3989257812501 47.9470024108887,13.3022546768189 47.9470024108887,13.3022546768189 47.8939628601075))",7872180,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,664,melkan,goh,0
S342006_v3_211,möḷkseχtɒ,3,möḷkseχtɒ,"SAOFB#107#1#VB08#Zell am Moos","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72395_v8_211,"Zell am Moos","POLYGON((13.3022546768189 47.8939628601075,13.3989257812501 47.8939628601075,13.3989257812501 47.9470024108887,13.3022546768189 47.9470024108887,13.3022546768189 47.8939628601075))",7872180,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342008_v3_211,mö̮́ẹsẹχd̩ɒ,3,mö̮́ẹsẹχd̩ɒ,"SAOFB#107#1#VB09#St. Georgen im Attergau","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72378_v9_211,"Sankt Georgen im Attergau","POLYGON((13.4381151199341 47.9130783081055,13.5345458984376 47.9130783081055,13.5345458984376 47.9484062194825,13.4381151199341 47.9484062194825,13.4381151199341 47.9130783081055))",7873264,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,664,melkan,goh,0
S342008_v3_211,mö̮́ẹsẹχd̩ɒ,3,mö̮́ẹsẹχd̩ɒ,"SAOFB#107#1#VB09#St. Georgen im Attergau","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72378_v9_211,"Sankt Georgen im Attergau","POLYGON((13.4381151199341 47.9130783081055,13.5345458984376 47.9130783081055,13.5345458984376 47.9484062194825,13.4381151199341 47.9484062194825,13.4381151199341 47.9130783081055))",7873264,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342010_v1_211,se?[-]c1$da2,4,,"SAOFB#107#1#VB10#Aurach am Hongar","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72349_v9_211,"Aurach am Hongar","POLYGON((13.6394166946412 47.9098663330078,13.7092828750611 47.9098663330078,13.7092828750611 47.9836044311525,13.6394166946412 47.9836044311525,13.6394166946412 47.9098663330078))",7872157,1998ff.,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342012_v2_211,ŏ̮́mpɒ,3,ŏ̮́mpɒ,SAOFB#107#1#VB11#Oberwang,"das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72365_v8_211,Oberwang,"POLYGON((13.3748292922974 47.8220596313478,13.4946641921998 47.8220596313478,13.4946641921998 47.89949798584,13.3748292922974 47.89949798584,13.3748292922974 47.8220596313478))",7872165,1998ff.,,ger,L3077_v6_211,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S342016_v1_211,se?[-]c1$d$a2,4,,"SAOFB#107#1#VB12#Weyregg am Attersee","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72393_v9_211,"Weyregg am Attersee","POLYGON((13.5442781448364 47.8534469604493,13.6725387573242 47.8534469604493,13.6725387573242 47.9254913330078,13.5442781448364 47.9254913330078,13.5442781448364 47.8534469604493))",2761415,1998ff.,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342018_v3_211,mẹ́isẹχd̩ɒ,3,mẹ́isẹχd̩ɒ,"SAOFB#107#1#VB13#St. Lorenz","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72379_v8_211,"Sankt Lorenz","POLYGON((13.2896909713746 47.7964515686035,13.3980512619019 47.7964515686035,13.3980512619019 47.8642959594727,13.2896909713746 47.8642959594727,13.2896909713746 47.7964515686035))",7872173,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,664,melkan,goh,0
S342018_v3_211,mẹ́isẹχd̩ɒ,3,mẹ́isẹχd̩ɒ,"SAOFB#107#1#VB13#St. Lorenz","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72379_v8_211,"Sankt Lorenz","POLYGON((13.2896909713746 47.7964515686035,13.3980512619019 47.7964515686035,13.3980512619019 47.8642959594727,13.2896909713746 47.8642959594727,13.2896909713746 47.7964515686035))",7872173,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342020_v2_211,sẹ̄χ̩d̩ɒ,3,sẹ̄χ̩d̩ɒ,SAOFB#107#1#GM02#Kirchham,"das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72074_v9_211,"Kirchham (Traunviertel)","POLYGON((13.8746623992919 47.9280815124512,13.9781045913696 47.9280815124512,13.9781045913696 47.9862785339356,13.8746623992919 47.9862785339356,13.8746623992919 47.9280815124512))",7872013,1998ff.,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342022_v3_211,mȫlɒsẹχ̩dɒ,3,mȫlɒsẹχ̩dɒ,SAOFB#107#1#GM04#Altmünster,"das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72065_v9_211,Altmünster,"POLYGON((13.6076459884644 47.8270988464357,13.7970294952393 47.8270988464357,13.7970294952393 47.9288940429687,13.6076459884644 47.9288940429687,13.6076459884644 47.8270988464357))",7873132,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,664,melkan,goh,0
S342022_v3_211,mȫlɒsẹχ̩dɒ,3,mȫlɒsẹχ̩dɒ,SAOFB#107#1#GM04#Altmünster,"das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72065_v9_211,Altmünster,"POLYGON((13.6076459884644 47.8270988464357,13.7970294952393 47.8270988464357,13.7970294952393 47.9288940429687,13.6076459884644 47.9288940429687,13.6076459884644 47.8270988464357))",7873132,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342024_v2_211,a͠ẹmɒ,3,a͠ẹmɒ,"SAOFB#107#1#GM05#Grünau im Almtal","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72082_v10_211,"Grünau im Almtal","POLYGON((13.8597030639648 47.6981811523438,14.0986967086791 47.6981811523438,14.0986967086791 47.8868751525879,13.8597030639648 47.8868751525879,13.8597030639648 47.6981811523438))",7872011,1998ff.,,ger,L3077_v6_211,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S342028_v3_211,mō̈lɒsẹχd̩ɒ,3,mō̈lɒsẹχd̩ɒ,"SAOFB#107#1#GM05#Grünau im Almtal","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72082_v10_211,"Grünau im Almtal","POLYGON((13.8597030639648 47.6981811523438,14.0986967086791 47.6981811523438,14.0986967086791 47.8868751525879,13.8597030639648 47.8868751525879,13.8597030639648 47.6981811523438))",7872011,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,664,melkan,goh,0
S342028_v3_211,mō̈lɒsẹχd̩ɒ,3,mō̈lɒsẹχd̩ɒ,"SAOFB#107#1#GM05#Grünau im Almtal","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72082_v10_211,"Grünau im Almtal","POLYGON((13.8597030639648 47.6981811523438,14.0986967086791 47.6981811523438,14.0986967086791 47.8868751525879,13.8597030639648 47.8868751525879,13.8597030639648 47.6981811523438))",7872011,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342032_v3_211,mökmɒšī̃́nɒn,3,mökmɒšī̃́nɒn,"SAOFB#107#1#GM05#Grünau im Almtal","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72082_v10_211,"Grünau im Almtal","POLYGON((13.8597030639648 47.6981811523438,14.0986967086791 47.6981811523438,14.0986967086791 47.8868751525879,13.8597030639648 47.8868751525879,13.8597030639648 47.6981811523438))",7872011,1998ff.,,ger,L6225_v5_211,Melkmaschine,L,gem,VA,sub,,,664,melkan,goh,0
S342036_v2_211,sẹ̄χ̩dɒ,3,sẹ̄χ̩dɒ,SAOFB#107#1#GM06#Ebensee,"das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72068_v10_211,Ebensee,"POLYGON((13.6142463684083 47.7130661010743,13.9052877426148 47.7130661010743,13.9052877426148 47.8497428894044,13.6142463684083 47.8497428894044,13.6142463684083 47.7130661010743))",7873134,1998ff.,,ger,L2903_v7_211,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342038_v3_211,mȫle̤sẹχ̩dɒ,3,mȫle̤sẹχ̩dɒ,SAOFB#107#1#GM06#Ebensee,"das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72068_v10_211,Ebensee,"POLYGON((13.6142463684083 47.7130661010743,13.9052877426148 47.7130661010743,13.9052877426148 47.8497428894044,13.6142463684083 47.8497428894044,13.6142463684083 47.7130661010743))",7873134,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,664,melkan,goh,0
S342038_v3_211,mȫle̤sẹχ̩dɒ,3,mȫle̤sẹχ̩dɒ,SAOFB#107#1#GM06#Ebensee,"das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72068_v10_211,Ebensee,"POLYGON((13.6142463684083 47.7130661010743,13.9052877426148 47.7130661010743,13.9052877426148 47.8497428894044,13.6142463684083 47.8497428894044,13.6142463684083 47.7130661010743))",7873134,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342040_v3_211,më̄i̜sẹχtɒ,3,më̄i̜sẹχtɒ,"SAOFB#107#1#GM07#St. Wolfgang im Salzkammergut","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72081_v9_211,"Sankt Wolfgang im Salzkammergut","POLYGON((13.4365978240967 47.7146186828613,13.5771293640137 47.7146186828613,13.5771293640137 47.7849769592285,13.4365978240967 47.7849769592285,13.4365978240967 47.7146186828613))",7872018,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,664,melkan,goh,0
S342040_v3_211,më̄i̜sẹχtɒ,3,më̄i̜sẹχtɒ,"SAOFB#107#1#GM07#St. Wolfgang im Salzkammergut","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72081_v9_211,"Sankt Wolfgang im Salzkammergut","POLYGON((13.4365978240967 47.7146186828613,13.5771293640137 47.7146186828613,13.5771293640137 47.7849769592285,13.4365978240967 47.7849769592285,13.4365978240967 47.7146186828613))",7872018,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342044_v3_211,mȫọ̈sẹχtɒ,3,mȫọ̈sẹχtɒ,"SAOFB#107#1#GM08#Bad Ischl","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72067_v10_211,"Bad Ischl","POLYGON((13.5165443420411 47.6561965942383,13.7766542434692 47.6561965942383,13.7766542434692 47.816478729248,13.5165443420411 47.816478729248,13.5165443420411 47.6561965942383))",7873133,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,664,melkan,goh,0
S342044_v3_211,mȫọ̈sẹχtɒ,3,mȫọ̈sẹχtɒ,"SAOFB#107#1#GM08#Bad Ischl","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72067_v10_211,"Bad Ischl","POLYGON((13.5165443420411 47.6561965942383,13.7766542434692 47.6561965942383,13.7766542434692 47.816478729248,13.5165443420411 47.816478729248,13.5165443420411 47.6561965942383))",7873133,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342046_v3_211,mīlẹkʰüwö,3,mīlẹkʰüwö,"SAOFB#107#1#GM09#Bad Goisern","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72066_v8_211,"Bad Goisern am Hallstättersee","POLYGON((13.4838008880616 47.5670585632325,13.7083101272582 47.5670585632325,13.7083101272582 47.6866836547852,13.4838008880616 47.6866836547852,13.4838008880616 47.5670585632325))",,1998ff.,,ger,L3117_v7_211,Milchkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S342046_v3_211,mīlẹkʰüwö,3,mīlẹkʰüwö,"SAOFB#107#1#GM09#Bad Goisern","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72066_v8_211,"Bad Goisern am Hallstättersee","POLYGON((13.4838008880616 47.5670585632325,13.7083101272582 47.5670585632325,13.7083101272582 47.6866836547852,13.4838008880616 47.6866836547852,13.4838008880616 47.5670585632325))",,1998ff.,,ger,L3117_v7_211,Milchkübel,L,gem,VA,sub,,,664,melkan,goh,0
S342048_v3_211,mīlẹsẹχχtɒ,3,mīlẹsẹχχtɒ,"SAOFB#107#1#GM09#Bad Goisern","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72066_v8_211,"Bad Goisern am Hallstättersee","POLYGON((13.4838008880616 47.5670585632325,13.7083101272582 47.5670585632325,13.7083101272582 47.6866836547852,13.4838008880616 47.6866836547852,13.4838008880616 47.5670585632325))",,1998ff.,,ger,L4106_v6_211,Milchsechter,L,gem,VA,sub,,,664,melkan,goh,0
S342048_v3_211,mīlẹsẹχχtɒ,3,mīlẹsẹχχtɒ,"SAOFB#107#1#GM09#Bad Goisern","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72066_v8_211,"Bad Goisern am Hallstättersee","POLYGON((13.4838008880616 47.5670585632325,13.7083101272582 47.5670585632325,13.7083101272582 47.6866836547852,13.4838008880616 47.6866836547852,13.4838008880616 47.5670585632325))",,1998ff.,,ger,L4106_v6_211,Milchsechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342050_v2_211,ãmpɒ,3,ãmpɒ,SAOFB#107#1#GM10#Gosau,"das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72070_v10_211,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,1998ff.,,ger,L3077_v6_211,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S342052_v3_211,më̄isẹχtɒ,3,më̄isẹχtɒ,SAOFB#107#1#GM11#Obertraun,"das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72076_v9_211,Obertraun,"POLYGON((13.6051540374755 47.4626083374023,13.7608880996704 47.4626083374023,13.7608880996704 47.5788192749024,13.6051540374755 47.5788192749024,13.6051540374755 47.4626083374023))",7873136,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,664,melkan,goh,0
S342052_v3_211,më̄isẹχtɒ,3,më̄isẹχtɒ,SAOFB#107#1#GM11#Obertraun,"das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72076_v9_211,Obertraun,"POLYGON((13.6051540374755 47.4626083374023,13.7608880996704 47.4626083374023,13.7608880996704 47.5788192749024,13.6051540374755 47.5788192749024,13.6051540374755 47.4626083374023))",7873136,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342056_v3_211,mölɒsẹχtɒ,3,mölɒsẹχtɒ,SAOFB#107#1#KI04#Oberschlierbach,"das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72128_v9_211,Oberschlierbach,"POLYGON((14.1300277709962 47.9063186645508,14.2078380584718 47.9063186645508,14.2078380584718 47.9513969421387,14.1300277709962 47.9513969421387,14.1300277709962 47.9063186645508))",7873155,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,664,melkan,goh,0
S342056_v3_211,mölɒsẹχtɒ,3,mölɒsẹχtɒ,SAOFB#107#1#KI04#Oberschlierbach,"das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72128_v9_211,Oberschlierbach,"POLYGON((14.1300277709962 47.9063186645508,14.2078380584718 47.9063186645508,14.2078380584718 47.9513969421387,14.1300277709962 47.9513969421387,14.1300277709962 47.9063186645508))",7873155,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342064_v3_211,möksẹχ̑tɒ,3,möksẹχ̑tɒ,SAOFB#107#1#KI06#Molln,"das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72126_v10_211,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,664,melkan,goh,0
S342064_v3_211,möksẹχ̑tɒ,3,möksẹχ̑tɒ,SAOFB#107#1#KI06#Molln,"das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72126_v10_211,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342068_v3_211,mǖõmpɒ,3,mǖõmpɒ,"SAOFB#107#1#KI07#St. Pankraz","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72135_v9_211,"St. Pankraz","POLYGON((14.1679458618165 47.7254981994629,14.2899684906006 47.7254981994629,14.2899684906006 47.8046455383301,14.1679458618165 47.8046455383301,14.1679458618165 47.7254981994629))",7873157,1998ff.,,ger,L1117_v7_211,Melkeimer,L,gem,VA,sub,,,664,melkan,goh,0
S342068_v3_211,mǖõmpɒ,3,mǖõmpɒ,"SAOFB#107#1#KI07#St. Pankraz","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72135_v9_211,"St. Pankraz","POLYGON((14.1679458618165 47.7254981994629,14.2899684906006 47.7254981994629,14.2899684906006 47.8046455383301,14.1679458618165 47.8046455383301,14.1679458618165 47.7254981994629))",7873157,1998ff.,,ger,L1117_v7_211,Melkeimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S342070_v3_211,möksẹχ̑tɒ,3,möksẹχ̑tɒ,"SAOFB#107#1#KI07#St. Pankraz","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72135_v9_211,"St. Pankraz","POLYGON((14.1679458618165 47.7254981994629,14.2899684906006 47.7254981994629,14.2899684906006 47.8046455383301,14.1679458618165 47.8046455383301,14.1679458618165 47.7254981994629))",7873157,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,664,melkan,goh,0
S342070_v3_211,möksẹχ̑tɒ,3,möksẹχ̑tɒ,"SAOFB#107#1#KI07#St. Pankraz","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72135_v9_211,"St. Pankraz","POLYGON((14.1679458618165 47.7254981994629,14.2899684906006 47.7254981994629,14.2899684906006 47.8046455383301,14.1679458618165 47.8046455383301,14.1679458618165 47.7254981994629))",7873157,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342072_v3_211,mökši̬ɒ,3,mökši̬ɒ,SAOFB#107#1#KI08#Hinterstoder,"das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72121_v9_211,Hinterstoder,"POLYGON((14.0100469589234 47.6177139282227,14.2113628387451 47.6177139282227,14.2113628387451 47.7664909362793,14.0100469589234 47.7664909362793,14.0100469589234 47.6177139282227))",7872041,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,664,melkan,goh,0
S342072_v3_211,mökši̬ɒ,3,mökši̬ɒ,SAOFB#107#1#KI08#Hinterstoder,"das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72121_v9_211,Hinterstoder,"POLYGON((14.0100469589234 47.6177139282227,14.2113628387451 47.6177139282227,14.2113628387451 47.7664909362793,14.0100469589234 47.7664909362793,14.0100469589234 47.6177139282227))",7872041,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342074_v3_211,möχ̩̑sẹχtɒ,3,möχ̩̑sẹχtɒ,SAOFB#107#1#KI08#Hinterstoder,"das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72121_v9_211,Hinterstoder,"POLYGON((14.0100469589234 47.6177139282227,14.2113628387451 47.6177139282227,14.2113628387451 47.7664909362793,14.0100469589234 47.7664909362793,14.0100469589234 47.6177139282227))",7872041,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,664,melkan,goh,0
S342074_v3_211,möχ̩̑sẹχtɒ,3,möχ̩̑sẹχtɒ,SAOFB#107#1#KI08#Hinterstoder,"das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72121_v9_211,Hinterstoder,"POLYGON((14.0100469589234 47.6177139282227,14.2113628387451 47.6177139282227,14.2113628387451 47.7664909362793,14.0100469589234 47.7664909362793,14.0100469589234 47.6177139282227))",7872041,1998ff.,,ger,L8370_v4_211,Melksechter,L,gem,VA,sub,,,924,sextarius,lat,0
S342076_v3_211,mṻχghüwï̮,3,mṻχghüwï̮,"SAOFB#107#1#KI09#Spital am Phyrn","das Melkgefäß",C1369_v7_211,"MELKGEFÄSSE, VERSCHIEDEN",,A72134_v9_211,"Spital am Pyhrn","POLYGON((14.228630065918 47.6069259643554,14.4336385726929 47.6069259643554,14.4336385726929 47.7143592834474,14.228630065918 47.7143592834474,14.228630065918 47.6069259643554))",7872047,1998ff.,,ger,L3117_v7_211,Milchkübel,L,gem,VA,sub,,,511,cūpella,lat,0