Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103769_v6_201,,4,,VALTS#V_143#1#GR20#Lüen,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103769_v6_201,,4,,VALTS#V_143#1#GR20#Lüen,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S19028_v3_201,,4,,VALTS#IV_35#1#GR20#Lüen,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L2285_v3_201,Buldere(n),L,gem,VA,sub,,,,,,
S19028_v3_201,,4,,VALTS#IV_35#1#GR20#Lüen,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L629_v5_201,Pulderne,P,,VALTS,,,f,,,,
S22183_v5_201,,4,,VALTS#IV_34#1#GR20#Lüen,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,Kessi-Turn,L,gem,VALTS,,,m,,,,
S22183_v5_201,,4,,VALTS#IV_34#1#GR20#Lüen,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22183_v5_201,,4,,VALTS#IV_34#1#GR20#Lüen,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22413_v5_201,,4,,VALTS#IV_25#1#GR20#Lüen,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,Gepse,L,gem,VALTS,,,,,,,
S22413_v5_201,,4,,VALTS#IV_25#1#GR20#Lüen,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L1966_v6_201,Gepse,L,gem,VA,sub,,f,759,gabata,lat,0
S22580_v5_201,,4,,VALTS#IV_36#1#GR20#Lüen,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22580_v5_201,,4,,VALTS#IV_36#1#GR20#Lüen,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22581_v5_201,,4,,VALTS#IV_36#1#GR20#Lüen,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22581_v5_201,,4,,VALTS#IV_36#1#GR20#Lüen,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S23008_v5_201,,4,,VALTS#IV_41#1#GR20#Lüen,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S23008_v5_201,,4,,VALTS#IV_41#1#GR20#Lüen,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23468_v6_201,,4,,VALTS#IV_101#1#GR20#Lüen,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,Barge,L,gem,VALTS,,,f,,,,
S23468_v6_201,,4,,VALTS#IV_101#1#GR20#Lüen,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L2263_v7_201,Barge,L,gem,VA,sub,,f,571,*barga/*barca,lat,0
S23536_v5_201,,4,,VALTS#IV_6#1#GR20#Lüen,"Der schwarze Alpensalamander",,,,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,Wetterguege,L,gem,VALTS,,,,,,,
S23536_v5_201,,4,,VALTS#IV_6#1#GR20#Lüen,"Der schwarze Alpensalamander",,,,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L2225_v5_201,Wegguegen,L,gem,VA,sub,,m,774,*wega-,gem,0
S23955_v6_201,,4,,VALTS#IV_110#1#GR20#Lüen,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,Heukasten,L,gem,VALTS,,,m,,,,
S23955_v6_201,,4,,VALTS#IV_110#1#GR20#Lüen,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L1108_v6_201,Heukasten,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S23955_v6_201,,4,,VALTS#IV_110#1#GR20#Lüen,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L1108_v6_201,Heukasten,L,gem,VA,sub,,m,734,*kaza-,gem,0
S23956_v5_201,,4,,VALTS#IV_110#1#GR20#Lüen,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,Heulede,L,gem,VALTS,,,,,,,
S23956_v5_201,,4,,VALTS#IV_110#1#GR20#Lüen,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L1848_v5_201,Heuledi,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S24982_v6_201,,4,,VALTS#IV_38#1#GR20#Lüen,"Zieger, Form, Bedeutung und Synonyme",C208_v9_201,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24982_v6_201,,4,,VALTS#IV_38#1#GR20#Lüen,"Zieger, Form, Bedeutung und Synonyme",C208_v9_201,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L2329_v7_201,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S25251_v4_201,,4,,VALTS#IV_39#1#GR20#Lüen,"Das Formgefäß für Zieger",C843_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,Skap,L,gem,VALTS,,,m,,,,
S25251_v4_201,,4,,VALTS#IV_39#1#GR20#Lüen,"Das Formgefäß für Zieger",C843_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L1905_v5_201,Skap,L,gem,VA,sub,,m,,,,
S25259_v5_201,,4,,VALTS#IV_39#1#GR20#Lüen,"Das Formgefäß für Zieger",C844_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,Reif,L,gem,VALTS,,,m,,,,
S25259_v5_201,,4,,VALTS#IV_39#1#GR20#Lüen,"Das Formgefäß für Zieger",C844_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS, ELASTISCHER REIF",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L1902_v8_201,Reif,L,gem,VA,sub,,m,673,raips,got,0
S25735_v5_201,,4,,VALTS#IV_37#1#GR20#Lüen,"Schotten, Bedeutung und Verbreitung",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,,,,,
S25735_v5_201,,4,,VALTS#IV_37#1#GR20#Lüen,"Schotten, Bedeutung und Verbreitung",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S34628_v7_201,,4,,VALTS#V_151#1#GR20#Lüen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,schmalzen,L,,VALTS,,,,,,,
S34628_v7_201,,4,,VALTS#V_151#1#GR20#Lüen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L1145_v7_201,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S34639_v5_201,,4,,VALTS#V_151#1#GR20#Lüen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S34639_v5_201,,4,,VALTS#V_151#1#GR20#Lüen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,aache,P,,VALTS,,,,,,,
S34640_v4_201,,4,,VALTS#V_151#1#GR20#Lüen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L627_v8_201,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S34640_v4_201,,4,,VALTS#V_151#1#GR20#Lüen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,butteren,P,,VALTS,,,,,,,
S354234_v1_201,,4,,VALTS#IV_78#1#GR20#Lüen,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L17948_v1_201,Froslen,L,gem,VA,sub,,,,,,
S354234_v1_201,,4,,VALTS#IV_78#1#GR20#Lüen,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L1460_v3_201,Froslen,P,,VALTS,,,,,,,
S354770_v1_201,,4,,VALTS#IV_154#1#GR20#Lüen,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L17902_v1_201,Gumpen,L,gem,VA,sub,,m,,,,
S354770_v1_201,,4,,VALTS#IV_154#1#GR20#Lüen,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,Gumpen,P,,VALTS,,,,,,,
S373182_v1_201,,4,,VALTS#IV_163#1#GR20#Lüen,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,maikaefer,L,,VALTS,,,,,,,
S373182_v1_201,,4,,VALTS#IV_163#1#GR20#Lüen,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L16564_v2_201,Maikäfer,L,gem,VA,sub,,,133,maius,lat,0
S373182_v1_201,,4,,VALTS#IV_163#1#GR20#Lüen,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L16564_v2_201,Maikäfer,L,gem,VA,sub,,,1492,kevaro,ahd,0
S373448_v1_201,,4,,VALTS#IV_150#1#GR20#Lüen,"Der Kauz",C3529_v2_201,"KAUZ (EULE, GEDRUNGENE UND GROSSKÖPFIGE GESTALT)",Q26012,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,Tschewítte,P,,VALTS,,,,,,,
S861_v7_201,,4,,VALTS#IV_73#1#GR20#Lüen,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,,Hütte,L,,VALTS,,,,,,,
S861_v7_201,,4,,VALTS#IV_73#1#GR20#Lüen,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A60200_v9_201,Lüen,"POLYGON((9.60765933990479 46.8296508789064,9.64536762237555 46.8296508789064,9.64536762237555 46.8656845092775,9.60765933990479 46.8656845092775,9.60765933990479 46.8296508789064))",7286381,1985-2004,,ger,L18_v8_201,Hütte,L,gem,VA,sub,,f,48,hutta,goh,0
