Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122797_v5_212,Kuaschella,4,,CROWD#1053_deu#1#isa#Buchenberg,"GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A65122_v12_212,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,2017,,ger,L4399_v5_212,Kuhschelle,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123185_v6_212,campanel,4,,CROWD#1053_ita#1#paoloroseano#Ovaro,"CAMPANA DELLA VACCA, FUSA",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A14430_v10_212,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3221_v7_212,campanello,L,roa,VA,sub,-ELLU,,584,campana,lat,0
S123514_v3_212,Schelle,4,,CROWD#1053_deu#1#anonymousCrowder_108#Nesslau-Krummenau,"GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A60602_v9_212,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L4351_v7_212,Schelle,L,gem,VA,sub,,,,,,
S123621_v3_212,Singosa,4,,"CROWD#1053_deu#1#steibock#Warth (Vorarlberg)","GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A73179_v10_212,"Warth (Bludenz-Bregenzer Wald)","POLYGON((10.1156425476074 47.2327575683594,10.217022895813 47.2327575683594,10.217022895813 47.2836303710937,10.1156425476074 47.2836303710937,10.1156425476074 47.2327575683594))",7872671,2017,,ger,,,,,,,,,,,,
S150196_v3_212,Kuahglockn,4,,CROWD#1053_deu#1#anonymousCrowder_178#Pinggau,"GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A72636_v8_212,Pinggau,"POLYGON((15.9579524993899 47.3916625976565,16.1409664154054 47.3916625976565,16.1409664154054 47.5182838439944,15.9579524993899 47.5182838439944,15.9579524993899 47.3916625976565))",7872358,2017,,ger,L5216_v4_212,Kuhglocke,L,gem,VA,sub,,,,,,
S150451_v3_212,Schalla,4,,CROWD#1053_deu#1#anonymousCrowder_196#Galtür,"GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A72973_v12_212,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L5152_v2_212,schellen,L,gem,VA,v,,,,,,
S151443_v3_212,Schealla,4,,CROWD#1053_deu#1#anonymousCrowder_240#Hittisau,"GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4351_v7_212,Schelle,L,gem,VA,sub,,,,,,
S152368_v3_212,Schelle,4,,CROWD#1053_deu#1#anonymousCrowder_301#Heimenkirch,"GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A65488_v10_212,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,2017,,ger,L4351_v7_212,Schelle,L,gem,VA,sub,,,,,,
S152532_v3_212,Schäuä,4,,CROWD#1053_deu#1#anonymousCrowder_309#Ennetbürgen,"GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A60519_v8_212,Ennetbürgen,"POLYGON((8.37604522705078 46.97318649292,8.46991157531733 46.97318649292,8.46991157531733 47.0033912658691,8.37604522705078 47.0033912658691,8.37604522705078 46.97318649292))",7285734,2017,,ger,L4351_v7_212,Schelle,L,gem,VA,sub,,,,,,
S153578_v3_212,Glockn,4,,"CROWD#1053_deu#1#nannerl#Bad Aibling","GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A64877_v9_212,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4248_v3_212,Glocke,L,gem,VA,sub,,,,,,
S154126_v3_212,Schällä,4,,CROWD#1053_deu#1#anonymousCrowder_376#Illgau,"GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A60676_v7_212,Illgau,"POLYGON((8.69820404052734 46.9863739013672,8.78161811828613 46.9863739013672,8.78161811828613 47.0133666992187,8.69820404052734 47.0133666992187,8.69820404052734 46.9863739013672))",7286134,2017,,ger,L4351_v7_212,Schelle,L,gem,VA,sub,,,,,,
S154783_v3_212,Schealla,4,,"CROWD#1053_deu#1#hittisberg 1#Hittisau","GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4351_v7_212,Schelle,L,gem,VA,sub,,,,,,
S155145_v5_212,Kampan-na,4,,"CROWD#1053_fra#1#giettgiettgiet#La Giettaz","CLOCHE DE LA VACHE, COULÉE",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A56771_v9_212,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L6039_v4_212,campana,L,roa,VA,sub,,,584,campana,lat,0
S155397_v3_212,Speisglock,4,,CROWD#1053_deu#1#fhauder#Kreuth,"GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A65350_v11_212,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,,,,,,,,,,,,
S155398_v4_212,Mailänder,4,,CROWD#1053_deu#1#fhauder#Kreuth,"GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A65350_v11_212,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L24212_v1_212,Mailänder,L,gem,VA,sub,,,,,,
S155667_v6_212,Bransina,4,,CROWD#1053_ita#1#anonymousCrowder_444#Laax,"CAMPANA DELLA VACCA, FUSA",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L2401_v7_212,"bronzino / bronzina",L,roa,VA,sub,"-ino, -ina",m,631,birinǵ,fas,0
S166967_v2_212,Schellä,4,,CROWD#1053_deu#1#anonymousCrowder_498#Schwabsoien,"GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A64450_v7_212,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L4351_v7_212,Schelle,L,gem,VA,sub,,,,,,
S167189_v2_212,speisglock´n,4,,CROWD#1053_deu#1#anonymousCrowder_505#Lenggries,"GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A66350_v11_212,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,,,,,,,,,,,,
S167553_v2_212,Singa,4,,CROWD#1053_deu#1#anonymousCrowder_519#Bludenz,"GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A73111_v12_212,Bludenz,"POLYGON((9.8005361557008 47.1234817504883,9.92087364196789 47.1234817504883,9.92087364196789 47.1734275817872,9.8005361557008 47.1734275817872,9.8005361557008 47.1234817504883))",7873716,2018,,ger,,,,,,,,,,,,
S168077_v2_212,Chuegloggä,4,,CROWD#1053_deu#1#anonymousCrowder_529#Buchholterberg,"GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A59756_v12_212,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L5216_v4_212,Kuhglocke,L,gem,VA,sub,,,,,,
S169013_v2_212,Kuahglockn,4,,"CROWD#1053_deu#1#anonymousCrowder_544#Bad Aibling","GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A64877_v9_212,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2018,,ger,L5216_v4_212,Kuhglocke,L,gem,VA,sub,,,,,,
S169493_v3_212,Schelle,4,,CROWD#1053_deu#1#tanoetscher#Villanders,"GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A19415_v12_212,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2018,,ger,L4351_v7_212,Schelle,L,gem,VA,sub,,,,,,
S170707_v2_212,Kuhglogge,4,,CROWD#1053_deu#1#anonymousCrowder_596#Triefenstein,"GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A65359_v6_212,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S173679_v2_212,Glogn,4,,CROWD#1053_deu#1#anonymousCrowder_715#Bruckmühl,"GLOCKE DER KUH, GEGOSSEN",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4248_v3_212,Glocke,L,gem,VA,sub,,,,,,
S361144_v5_212,bronjina,4,,"CROWD#1053_ita#1#anonymousCrowder_968#Colle Santa Lucia","CAMPANA DELLA VACCA, FUSA",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18448_v4_212,bronżina,L,roa,VA,sub,,,631,birinǵ,fas,0
S362816_v5_212,brondìna,4,,"CROWD#1053_ita#1#arra#Selva Di Cadore","CAMPANA DELLA VACCA, FUSA",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L18448_v4_212,bronżina,L,roa,VA,sub,,,631,birinǵ,fas,0
S364758_v5_212,bronjine,4,,"CROWD#1053_ita#1#davide colcuc#Colle Santa Lucia","CAMPANA DELLA VACCA, FUSA",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18448_v4_212,bronżina,L,roa,VA,sub,,,631,birinǵ,fas,0
S743452_v2_212,bronzin,4,,CROWD#1053_ita#1#anonymousCrowder_1129#Tuenno,"CAMPANA DELLA VACCA, FUSA",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
S879741_v1_212,brónza,4,,CROWD#1053_ita#1#i2viu#Caiolo,"CAMPANA DELLA VACCA, FUSA",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A16448_v1_212,Caiolo,"POLYGON((9.78562545776379 46.0448722839357,9.84999847412121 46.0448722839357,9.84999847412121 46.1621398925781,9.78562545776379 46.1621398925781,9.78562545776379 46.0448722839357))",6543734,2021,,rom,,,,,,,,,,,,
S879966_v1_212,brùnza,4,,CROWD#1053_ita#1#enricomazzoletti#Delebio,"CAMPANA DELLA VACCA, FUSA",C1053_v9_212,"GLOCKE DER KUH, GEGOSSEN",,A16463_v1_212,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,,,,,,,,,,,,
