Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11432_v2_202,"lɐŋə ɛʃt",2,,BSA#1329#1#sob264hfh#Hohenfurch,"""Die langen Äste""",C2941_v3_202,"AST, GROSS",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L11982_v3_202,"langer Ast",L,gem,VA,,,,,,,
G11592_v2_202,"lɐŋə ɛʃt",2,,BSA#1329#1#sbs243hfh#Hohenfurch,"""Die langen Äste""",C2941_v3_202,"AST, GROSS",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L11982_v3_202,"langer Ast",L,gem,VA,,,,,,,
G22750_v1_202,"tɛrfət ɪər ʃoə raoχhə̃",2,,BSA#2311#1#sob264hfh#Hohenfurch,"""Dürft ihr schon rauchen?""",C4898_v2_202,RAUCHEN,Q7212330,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,,,,,,,,,,,,
G22922_v1_202,"tɛrfət ɪər ʃoə raoχhə̃",2,,BSA#2311#1#sbs243hfh#Hohenfurch,"""Dürft ihr schon rauchen?""",C4898_v2_202,RAUCHEN,Q7212330,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,,,,,,,,,,,,
G6909_v3_202,"tʊ holʃt ɐ mʉlχ",2,,BSA#4390#1#sbs243hfh#Hohenfurch,"""Du holst eine Milch""",C1695_v6_202,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,,,,,,,,,,,,
S10155_v6_202,rɪərə,2,,BSA#0269#1#sob264hfh#Hohenfurch,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L628_v9_202,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10274_v6_202,rɪərə,2,,BSA#0269#1#sbs243hfh#Hohenfurch,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L628_v9_202,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10405_v6_202,pʊtʰr,2,,BSA#0277#1#sob264hfh#Hohenfurch,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10519_v6_202,pʊtʰr,2,,BSA#0277#1#sbs243hfh#Hohenfurch,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S121399_v4_202,tʰopʰfə,2,,BSA#0281#1#sob264hfh#Hohenfurch,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S121459_v4_202,tʰopʰfə,2,,BSA#0281#1#sbs243hfh#Hohenfurch,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S128255_v5_202,rɪərfɛslə,2,,BSA#0271#1#sob264hfh#Hohenfurch,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128255_v5_202,rɪərfɛslə,2,,BSA#0271#1#sob264hfh#Hohenfurch,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,739,*hrōz-eja-,gem,0
S128377_v5_202,rɪərfɛslə,2,,BSA#0271#1#sbs243hfh#Hohenfurch,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128377_v5_202,rɪərfɛslə,2,,BSA#0271#1#sbs243hfh#Hohenfurch,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,739,*hrōz-eja-,gem,0
S128430_v3_202,hɐʃpʰl,2,,BSA#0272#1#sob264hfh#Hohenfurch,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L4026_v3_202,Haspe,L,gem,VA,sub,,,,,,
S128475_v3_202,vɛrpə,2,,BSA#0272#1#sob264hfh#Hohenfurch,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L4065_v3_202,Werfe,L,gem,VA,sub,,,,,,
S128604_v3_202,vɛrpə,2,,BSA#0272#1#sbs243hfh#Hohenfurch,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L4065_v3_202,Werfe,L,gem,VA,sub,,,,,,
S128605_v3_202,hɐʃpʰl,2,,BSA#0272#1#sbs243hfh#Hohenfurch,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L4026_v3_202,Haspe,L,gem,VA,sub,,,,,,
S128665_v5_202,rɪərmʉlχ,2,,BSA#0278#1#sob264hfh#Hohenfurch,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128665_v5_202,rɪərmʉlχ,2,,BSA#0278#1#sob264hfh#Hohenfurch,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128694_v5_202,rɪərmʉlpɛtʰlɐr,2,,BSA#0278#1#sob264hfh#Hohenfurch,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128694_v5_202,rɪərmʉlpɛtʰlɐr,2,,BSA#0278#1#sob264hfh#Hohenfurch,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128819_v5_202,rɪərmʉlχ,2,,BSA#0278#1#sbs243hfh#Hohenfurch,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128819_v5_202,rɪərmʉlχ,2,,BSA#0278#1#sbs243hfh#Hohenfurch,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128820_v5_202,rɪərmʉlpɛtʰlɐr,2,,BSA#0278#1#sbs243hfh#Hohenfurch,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128820_v5_202,rɪərmʉlpɛtʰlɐr,2,,BSA#0278#1#sbs243hfh#Hohenfurch,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S129029_v4_202,ʃlotʰr,2,,BSA#0280#1#sob264hfh#Hohenfurch,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L2327_v5_202,Schlotter,L,gem,VA,sub,,,,,,
S129182_v4_202,ʃlotʰr,2,,BSA#0280#1#sbs243hfh#Hohenfurch,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L2327_v5_202,Schlotter,L,gem,VA,sub,,,,,,
S129507_v4_202,"holt###ɛər holt",2,,BSA#3398#1#sob264hfh#Hohenfurch,"""Er holt eine Milch""",C1699_v5_202,HOLEN,,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S129790_v4_202,"holt###ɛər holt",2,,BSA#3398#1#sbs243hfh#Hohenfurch,"""Er holt eine Milch""",C1699_v5_202,HOLEN,,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S129835_v6_202,kɔɐs,2,,BSA#0315#1#sob264hfh#Hohenfurch,"""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129933_v6_202,kɔɐs,2,,BSA#0315#1#sbs243hfh#Hohenfurch,"""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S129976_v6_202,kɔɐsɐ,2,,BSA#0316#1#sob264hfh#Hohenfurch,"""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130123_v6_202,kɔɐsɐ,2,,BSA#0316#1#sbs243hfh#Hohenfurch,"""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130244_v3_202,ʃɔf,2,,BSA#0335#1#sob264hfh#Hohenfurch,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3720_v4_202,Schaf,L,gem,VA,sub,,n,,,,
S130313_v3_202,ʃɔf,2,,BSA#0335#1#sbs243hfh#Hohenfurch,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3720_v4_202,Schaf,L,gem,VA,sub,,n,,,,
S130410_v3_202,ʃɔf,2,,BSA#0336#1#sob264hfh#Hohenfurch,"""Schafe""",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130465_v3_202,ʃɔf,2,,BSA#0336#1#sbs243hfh#Hohenfurch,"""Schafe""",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130585_v3_202,pʰfɛrχ,2,,BSA#0343#1#sob264hfh#Hohenfurch,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130674_v3_202,pʰfɛrχ,2,,BSA#0343#1#sbs243hfh#Hohenfurch,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130751_v5_202,prɪəʃtrmʉlχ,2,,BSA#0067#1#sob264hfh#Hohenfurch,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130751_v5_202,prɪəʃtrmʉlχ,2,,BSA#0067#1#sob264hfh#Hohenfurch,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S130871_v5_202,prɪəʃtrmʉlχ,2,,BSA#0067#1#sbs243hfh#Hohenfurch,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130871_v5_202,prɪəʃtrmʉlχ,2,,BSA#0067#1#sbs243hfh#Hohenfurch,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S130951_v5_202,kʰχɐlp,2,,BSA#0070#1#sob264hfh#Hohenfurch,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131057_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs243hfh#Hohenfurch,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131122_v5_202,kʰχɵlpr,2,,BSA#0071#1#sob264hfh#Hohenfurch,"""Kälber""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L6846_v4_202,Kälber,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131217_v5_202,kʰχɵlpr,2,,BSA#0071#1#sbs243hfh#Hohenfurch,"""Kälber""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L6846_v4_202,Kälber,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131268_v5_202,kʰχɛlplə,2,,BSA#0072#1#sob264hfh#Hohenfurch,"""Kälblein""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131415_v5_202,kʰχɛlplə,2,,BSA#0072#1#sbs243hfh#Hohenfurch,"""Kälblein""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131461_v5_202,kʰχʊə,2,,BSA#0087#1#sob264hfh#Hohenfurch,"""Kuh""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131591_v5_202,kʰχʊə,2,,BSA#0087#1#sbs243hfh#Hohenfurch,"""Kuh""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131635_v5_202,kʰχɪə,2,,BSA#0088#1#sob264hfh#Hohenfurch,"""Kühe""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131783_v5_202,kʰχɪə,2,,BSA#0088#1#sbs243hfh#Hohenfurch,"""Kühe""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131831_v4_202,mɛlkʰχə,2,,BSA#0236#1#sob264hfh#Hohenfurch,"""Melken""",C96_v10_202,MELKEN,Q933949,A64451_v9_202,Hohenfurch,"POLYGON((10.8629312515259 47.8354415893555,10.9325122833252 47.8354415893555,10.9325122833252 47.8741836547852,10.8629312515259 47.8741836547852,10.8629312515259 47.8354415893555))",6556430,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0