Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S138588_v4_212,pˈaʃkul,2,páṣkul,AIS#1183#1#32#Chironico,"il pascolo",C64_v12_212,WEIDE,Q30121,A60925_v12_212,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138601_v4_212,pˈɛːʃkʊl,2,pḗ̜šku̜l,AIS#1183#1#45#Soglio,"il pascolo",C64_v12_212,WEIDE,Q30121,A60173_v12_212,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138622_v4_212,pˈaʃkul,2,páškul,AIS#1183#1#93#Ligornetto,"il pascolo",C64_v12_212,WEIDE,Q30121,A16567_v11_212,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138639_v4_212,pˈaʃkul,2,páškul,"AIS#1183#1#126#Pianezza (Borgosesia)","il pascolo",C64_v12_212,WEIDE,Q30121,A19822_v12_212,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138668_v4_212,pˈaʃkul,2,páškul,AIS#1183#1#170#Pietraporzio,"il pascolo",C64_v12_212,WEIDE,Q30121,A17595_v12_212,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138678_v5_212,pˈaskŭl,2,páskᵘl,"AIS#1183#1#205#Prestone (Campodolcino)","il pascolo",C64_v12_212,WEIDE,Q30121,A16449_v12_212,Campodolcino,"POLYGON((9.27619171142584 46.3788146972656,9.42446327209478 46.3788146972656,9.42446327209478 46.4319114685058,9.27619171142584 46.4319114685058,9.27619171142584 46.3788146972656))",6539469,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138679_v4_212,pˈaʃkul,2,páškul,"AIS#1183#1#209#Isolaccia (Val di Dentro)","il pascolo",C64_v12_212,WEIDE,Q30121,A16509_v12_212,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138680_v4_212,pˈaʃkul,2,páškul,AIS#1183#1#216#Lanzada,"il pascolo",C64_v12_212,WEIDE,Q30121,A16472_v12_212,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138690_v4_212,pˈaʃkul,2,páškul,AIS#1183#1#227#Albosaggia,"il pascolo",C64_v12_212,WEIDE,Q30121,A16439_v12_212,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138695_v5_212,pˈaskŏl̆,2,pásk<sup>ọ</sup>ˡ,AIS#1183#1#234#Introbio,"il pascolo",C64_v12_212,WEIDE,Q30121,A15878_v12_212,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138696_v4_212,pˈaʃkul,2,páṣkul,AIS#1183#1#236#Branzi,"il pascolo",C64_v12_212,WEIDE,Q30121,A15149_v12_212,Branzi,"POLYGON((9.72217369079584 45.977611541748,9.84284973144537 45.977611541748,9.84284973144537 46.0331192016603,9.72217369079584 46.0331192016603,9.72217369079584 45.977611541748))",6543746,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138699_v4_212,pˈaʃkul,2,páškul,AIS#1183#1#238#Borno,"il pascolo",C64_v12_212,WEIDE,Q30121,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138703_v4_212,pˈaçkul,2,páχkul,AIS#1183#1#245#Stabello,"il pascolo",C64_v12_212,WEIDE,Q30121,A15356_v12_212,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138710_v5_212,pˈah̆kul,2,páʰkul,AIS#1183#1#258#Lumezzane-Sant'Apollonio,"il pascolo",C64_v12_212,WEIDE,Q30121,A15452_v12_212,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138711_v4_212,pˈaskʊl,2,pásku̜l,AIS#1183#1#259#Toscolano,"il pascolo",C64_v12_212,WEIDE,Q30121,A15544_v12_212,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138716_v4_212,pˈaʃkul,2,páškul,"AIS#1183#1#310#Piazzola (Rabbi)","il pascolo",C64_v12_212,WEIDE,Q30121,A19562_v12_212,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138718_v4_212,pˈaʃkol,2,páškọl,AIS#1183#1#311#Castelfondo,"il pascolo",C64_v12_212,WEIDE,Q30121,A19459_v12_212,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138731_v4_212,pˈaʃkʊl,2,páṣku̜l,AIS#1183#1#320#Pejo,"il pascolo",C64_v12_212,WEIDE,Q30121,A19548_v12_212,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138732_v4_212,pˈaʃkul,2,páškul,AIS#1183#1#322#Tuenno,"il pascolo",C64_v12_212,WEIDE,Q30121,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138743_v4_212,pˈaʃkol,2,páškọl,AIS#1183#1#331#Stenico,"il pascolo",C64_v12_212,WEIDE,Q30121,A19595_v12_212,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138744_v4_212,pˈaʃkol,2,páṣkọl,AIS#1183#1#332#Faver,"il pascolo",C64_v12_212,WEIDE,Q30121,A19495_v12_212,Faver,"POLYGON((11.2074556350708 46.1758728027344,11.2534828186036 46.1758728027344,11.2534828186036 46.2311630249023,11.2074556350708 46.2311630249023,11.2074556350708 46.1758728027344))",6543246,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138752_v3_212,pˈaʃkol,2,páṣkọl,"AIS#1183#1#341#Tiarno di Sotto","il pascolo",C64_v12_212,WEIDE,Q30121,A19553_v12_212,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138755_v4_212,pˈaʃkolo,2,páškọlọ,AIS#1183#1#344#Roncegno,"il pascolo",C64_v12_212,WEIDE,Q30121,A19568_v12_212,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138760_v4_212,pˈaʃkolo,2,páškọlọ,AIS#1183#1#352#Tonezza,"il pascolo",C64_v12_212,WEIDE,Q30121,A20371_v12_212,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138762_v4_212,pˈaʃkojo,2,páṣkọyọ,AIS#1183#1#354#Romano,"il pascolo",C64_v12_212,WEIDE,Q30121,A20351_v12_212,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138763_v4_212,pˈaʃkɔlɔ,2,páṣko̜lo̜,"AIS#1183#1#360#Albisano (Torri del Benaco)","il pascolo",C64_v12_212,WEIDE,Q30121,A20253_v12_212,"Torri Del Benaco","POLYGON((10.6294879913331 45.580436706543,10.7377471923828 45.580436706543,10.7377471923828 45.662696838379,10.6294879913331 45.662696838379,10.6294879913331 45.580436706543))",6536602,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S138764_v4_212,pˈaʃkolo,2,páškọlọ,AIS#1183#1#362#Crespadoro,"il pascolo",C64_v12_212,WEIDE,Q30121,A20302_v12_212,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S139212_v4_212,pˈaɕkul,2,páśkul,ASLEF#3968#1#138#Gorizia,"(il bestiame si mena) al pascolo",C64_v12_212,WEIDE,Q30121,A14287_v11_212,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S303610_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C64_v12_212,WEIDE,Q30121,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,pascol,L,,DizMT,,,,,,,
S303610_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C64_v12_212,WEIDE,Q30121,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S303612_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C64_v12_212,WEIDE,Q30121,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,pascol,L,,DizMT,,,,,,,
S303612_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C64_v12_212,WEIDE,Q30121,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S355732_v4_212,"pàscol###Gnel da pàscol",4,,"CROWD#3137_ita#1#davide conedera#Agordo","AGNELLO, PRONTO PER IL PASCOLO",C64_v12_212,WEIDE,Q30121,A19806_v5_212,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S358306_v2_212,pascro,4,,CROWD#64_ita#1#aris26#Biasca,PASCOLO,C64_v12_212,WEIDE,Q30121,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S366504_v4_212,pascól,4,,"CROWD#64_ita#1#arra#Selva Di Cadore",PASCOLO,C64_v12_212,WEIDE,Q30121,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S366538_v4_212,"pascól###pascól magnà",4,,"CROWD#5934_ita#1#arra#Selva Di Cadore","PASCOLO, GIÀ BRUCATO",C64_v12_212,WEIDE,Q30121,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S366542_v4_212,"pascól###pascól in rìva",4,,"CROWD#1269_ita#1#arra#Selva Di Cadore","PASCOLO, SUL PENDIO DELLA MONTAGNA, RIPIDO",C64_v12_212,WEIDE,Q30121,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S366608_v4_212,pascól,4,,"CROWD#5940_ita#1#arra#Selva Di Cadore",PASTURA,C5940_v6_212,"MISCHUNG AUS ZERKLEINERTEM STROH, ROGGEN, HAFER, ROGGENMEHL UND WASSER, ALS FUTTER FÜR RINDER UND PFERDE",,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S740116_v2_212,Pascol,4,,"CROWD#216_ita#1#anonymousCrowder_1061#Forno Di Zoldo",ALPEGGIO,C216_v12_212,"ALM (ALM)",Q27849269,A19829_v11_212,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S740136_v2_212,"pascol###Žì al pascol",4,,"CROWD#700_ita#2#anonymousCrowder_1061#Forno Di Zoldo","ANDARE ALL\'ALPEGGIO",C216_v12_212,"ALM (ALM)",Q27849269,A19829_v11_212,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S742914_v2_212,pascol,4,,CROWD#216_ita#1#anonymousCrowder_1129#Tuenno,ALPEGGIO,C216_v12_212,"ALM (ALM)",Q27849269,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
S745496_v2_212,pascol,4,,CROWD#319_ita#1#anonymousCrowder_1129#Tuenno,"PASCOLO SUI MONTI",C319_v8_212,"WEIDE, IN DEN BERGEN",,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4930_v8_212,pascolo,L,roa,VA,sub,,,107,pascuu(m),lat,0
