Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10507_v2_201,"d'Sunn gähd auf",4,,CROWD#1850_deu#1#anonymousCrowder_774#Pittenhart,"DIE SONNE GEHT AUF",C1850_v2_201,"DIE SONNE GEHT AUF",,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L9728_v2_201,"die Sonne geht auf",L,gem,VA,,,,,,,
G11350_v2_201,"lɑŋɐ ɛst",2,,BSA#1329#1#sob231pit#Pittenhart,"""Die langen Äste""",C2941_v2_201,"AST, GROSS",,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L11982_v2_201,"langer Ast",L,gem,VA,,,,,,,
G6771_v3_201,"eɐ hoetʰʔ mile",2,,BSA#3398#1#sob231pit#Pittenhart,"""Er holt eine Milch""",C1695_v5_201,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,,,,,,,,,,,,
S10162_v5_201,aosrɪɐn,2,,BSA#0269#1#sob231pit#Pittenhart,"Butter machen",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L629_v5_201,ausrühren,L,gem,VA,v,aus-,,739,*hrōz-eja-,gem,0
S10373_v4_201,putʰɐ,2,,BSA#0277#1#sob231pit#Pittenhart,"""Butter"" (Genus)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L566_v8_201,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S103896_v5_201,huntʰh,2,,BSA#0539#1#sob231pit#Pittenhart,"""Hunde""",C1524_v7_201,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3482_v5_201,Hund,L,gem,VA,sub,,,,,,
S103939_v5_201,ɐpitʰh,2,,BSA#3184#1#sob231pit#Pittenhart,"""Ein Bett""",C1533_v7_201,BETT,Q42177,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3042_v5_201,Bett,L,gem,VA,sub,,,707,*badja-,gem,0
S104165_v4_201,kʰheɐvi,2,,BSA#1494#1#sob231pit#Pittenhart,"Korb mit einem Bogen zum Einkaufen",C1526_v7_201,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3507_v4_201,Körblein,L,gem,VA,sub,-lein,n,,,,
S104258_v5_201,kɑrtʰn,2,,BSA#2964#1#sob231pit#Pittenhart,"""Garten"" (oder Hausgarten?)",C1531_v6_201,GARTEN,Q1107656,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3484_v5_201,Garten,L,gem,VA,sub,,,,,,
S104354_v5_201,vɑʃkʰoɐpʰ,2,,BSA#2899#1#sob231pit#Pittenhart,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3874_v4_201,Waschkorb,L,gem,VA,sub,,,753,*wask-a-,gem,0
S120361_v5_201,pʰɪɐʃn,2,,BSA#0150#1#sob231pit#Pittenhart,"""Bürste""",C1523_v7_201,BÜRSTE,Q614467,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3082_v5_201,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S121341_v4_201,topʰfɐ,2,,BSA#0281#1#sob231pit#Pittenhart,"""Quark""",C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L2331_v7_201,Topfen,L,gem,VA,sub,,,,,,
S128331_v3_201,ryɐfɐsl,2,,BSA#0271#1#sob231pit#Pittenhart,Drehbutterfass,C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L4067_v3_201,Rührfässlein,L,gem,VA,sub,-lein,n,,,,
S128554_v3_201,tʰrɪp,2,,BSA#0272#1#sob231pit#Pittenhart,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L4018_v3_201,Trieb,L,gem,VA,sub,,m,,,,
S128681_v4_201,rɪɐmile,2,,BSA#0278#1#sob231pit#Pittenhart,"Was beim Buttern übrigbleibt",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L2910_v5_201,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128681_v4_201,rɪɐmile,2,,BSA#0278#1#sob231pit#Pittenhart,"Was beim Buttern übrigbleibt",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L2910_v5_201,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128956_v4_201,ʃɪsl,2,,BSA#0279#1#sob231pit#Pittenhart,"Butterformgefäß (Form, Material)",C271_v6_201,"BUTTERMODEL (GEFÄSS ZUM FORMEN DER BUTTER)",Q39743,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3578_v4_201,Schüssel,L,gem,VA,sub,,,,,,
S129103_v4_201,kʰʃtekʰltemɪle,2,,BSA#0280#1#sob231pit#Pittenhart,"Ungekochte saure Milch",C225_v4_201,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L4031_v4_201,Stockmilch,L,gem,VA,sub,,,,,,
S129449_v4_201,"hoetʰʔ###eɐ hoetʰʔ mile",2,,BSA#3398#1#sob231pit#Pittenhart,"""Er holt eine Milch""",C1699_v4_201,HOLEN,,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L7379_v4_201,holen,L,gem,VA,v,,,,,,
S129450_v4_201,"mile###eɐ hoetʰʔ mile",2,,BSA#3398#1#sob231pit#Pittenhart,"""Er holt eine Milch""",C115_v9_201,"MILCH (MILCH)",Q8495,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129817_v5_201,koɐs,2,,BSA#0315#1#sob231pit#Pittenhart,"""Geiß""",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3131_v5_201,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130073_v5_201,koɐsn,2,,BSA#0316#1#sob231pit#Pittenhart,"""Geißen""",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3131_v5_201,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130166_v3_201,ʃof,2,,BSA#0335#1#sob231pit#Pittenhart,"""Schaf"" (Genus)",C1175_v8_201,"SCHAF (SCHAF)",Q22724,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3721_v5_201,Schaf,L,gem,VA,sub,,,,,,
S130429_v3_201,ʃɔf,2,,BSA#0336#1#sob231pit#Pittenhart,"""Schafe""",C1175_v8_201,"SCHAF (SCHAF)",Q22724,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3720_v4_201,Schaf,L,gem,VA,sub,,n,,,,
S130523_v3_201,pʰfɛɐχ,2,,BSA#0343#1#sob231pit#Pittenhart,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3889_v5_201,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130818_v4_201,pʰɪɐstmile,2,,BSA#0067#1#sob231pit#Pittenhart,"Die erste Milch nach dem Kalben",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130818_v4_201,pʰɪɐstmile,2,,BSA#0067#1#sob231pit#Pittenhart,"Die erste Milch nach dem Kalben",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S130938_v4_201,kʰhaeve,2,,BSA#0070#1#sob231pit#Pittenhart,"""Kalb""",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3175_v4_201,Kälblein,L,gem,VA,sub,-lein,n,685,"*kalbaz- ",gem,0
S131114_v4_201,kʰhaevin,2,,BSA#0071#1#sob231pit#Pittenhart,"""Kälber""",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L6848_v3_201,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131365_v4_201,kʰhaevɐl,2,,BSA#0072#1#sob231pit#Pittenhart,"""Kälblein""",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L6848_v3_201,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131479_v4_201,kʰhʊɐ,2,,BSA#0087#1#sob231pit#Pittenhart,"""Kuh""",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131730_v4_201,kʰhɪɐ,2,,BSA#0088#1#sob231pit#Pittenhart,"""Kühe""",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131892_v3_201,mɵɪχhɐ,2,,BSA#0236#1#sob231pit#Pittenhart,"""Melken""",C96_v9_201,MELKEN,Q933949,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S132069_v3_201,kʰmoehχɐ,2,,BSA#0239#1#sob231pit#Pittenhart,"""Gemolken""",C96_v9_201,MELKEN,Q933949,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S132254_v4_201,saeχhɐ,2,,BSA#0247#1#sob231pit#Pittenhart,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v7_201,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L608_v6_201,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132255_v3_201,ɔpʰsɐiɐ,2,,BSA#0247#1#sob231pit#Pittenhart,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v7_201,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3763_v5_201,abseihen,L,gem,VA,v,,,,,,
S132481_v3_201,ɔtl,2,,BSA#1000#1#sob231pit#Pittenhart,"""Jauche""",C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L3593_v3_201,Odel,L,gem,VA,sub,,m,,,,
S132647_v4_201,ʃvaĩfetʰn,2,,BSA#3425#1#sob231pit#Pittenhart,"""Schmalz"" (Butter-)",C1696_v5_201,SCHMALZ,Q72827,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L4047_v4_201,Schweinefett,L,gem,VA,sub,,,,,,
S132671_v4_201,ʃmɔits,2,,BSA#3425#1#sob231pit#Pittenhart,"""Schmalz"" (Butter-)",C1696_v5_201,SCHMALZ,Q72827,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132975_v4_201,hoetʰs,2,,BSA#4391#1#sob231pit#Pittenhart,"""Ihr holt eine Milch""",C1699_v4_201,HOLEN,,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L7379_v4_201,holen,L,gem,VA,v,,,,,,
S133310_v3_201,siχtɐ,2,,BSA#4301#1#sob231pit#Pittenhart,"""Sechter""",C605_v6_201,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L2903_v5_201,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S174961_v2_201,Kaser,4,,CROWD#612_deu#1#anonymousCrowder_774#Pittenhart,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L4850_v5_201,Käser,L,gem,VA,sub,,,147,"caseārius, -a",lat,0
S174967_v2_201,Budda,4,,CROWD#156_deu#1#anonymousCrowder_774#Pittenhart,BUTTER,C156_v9_201,"BUTTER (BUTTER)",Q34172,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L542_v8_201,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S174969_v2_201,Buddamuich,4,,CROWD#160_deu#1#anonymousCrowder_774#Pittenhart,BUTTERMILCH,C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L2908_v7_201,Buttermilch,L,gem,VA,sub,,,128,butyru(m),lat,0
S174969_v2_201,Buddamuich,4,,CROWD#160_deu#1#anonymousCrowder_774#Pittenhart,BUTTERMILCH,C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L2908_v7_201,Buttermilch,L,gem,VA,sub,,,664,melkan,goh,0
S174971_v2_201,Abril,4,,CROWD#1832_deu#1#anonymousCrowder_774#Pittenhart,APRIL,C1832_v4_201,"APRIL (MONAT, DER VIERTE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q118,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L7970_v3_201,April,L,gem,VA,sub,,,,,,
S174975_v2_201,drepfen,4,,CROWD#2727_deu#1#anonymousCrowder_774#Pittenhart,"ANFANGEN IN TROPFEN ZU REGNEN",C2727_v4_201,"ANFANGEN IN TROPFEN ZU REGNEN",,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L8746_v3_201,tröpfeln,L,gem,VA,v,,,,,,
S174977_v2_201,Haisl,4,,CROWD#797_deu#1#anonymousCrowder_774#Pittenhart,HÄUSCHEN,C797_v7_201,"HÄUSCHEN (HAUS, KLEIN)",,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L3149_v4_201,Häuslein,L,gem,VA,sub,-lein,,61,hûs,goh,0
S174981_v2_201,Nebe,4,,CROWD#1854_deu#1#anonymousCrowder_774#Pittenhart,NEBEL,C1854_v4_201,NEBEL,Q37477,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S174983_v2_201,Hagge,4,,CROWD#1140_deu#1#anonymousCrowder_774#Pittenhart,AXT,C1140_v6_201,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L3152_v5_201,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S174987_v2_201,Wampn,4,,CROWD#3101_deu#1#anonymousCrowder_774#Pittenhart,"BAUCH, DICK",C3101_v3_201,"BAUCH, DICK",,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L9546_v2_201,Wampe,L,gem,VA,sub,,,,,,
S174995_v2_201,"d'Sunn###d'Sunn gähd auf",4,,CROWD#1850_deu#1#anonymousCrowder_774#Pittenhart,"DIE SONNE GEHT AUF",C3479_v4_201,SONNE,Q525,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L8842_v2_201,Sonne,L,gem,VA,sub,,,,,,
S174997_v3_201,"gähd###d'Sunn gähd auf",4,,CROWD#1850_deu#1#anonymousCrowder_774#Pittenhart,"DIE SONNE GEHT AUF",,,,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L4233_v6_201,gehen,L,gem,VA,v,,,1498,gangan,ahd,0
S175011_v2_201,Kiebe,4,,CROWD#439_deu#1#anonymousCrowder_774#Pittenhart,EIMER,C439_v9_201,EIMER,Q47107,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L3095_v5_201,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S175013_v2_201,Faid,4,,CROWD#2537_deu#1#anonymousCrowder_774#Pittenhart,FELD,C2537_v3_201,FELD,,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L3458_v3_201,Feld,L,gem,VA,sub,,,714,"*felþa- ",gem,0
S175021_v2_201,Fuada,4,,CROWD#26_deu#1#anonymousCrowder_774#Pittenhart,FUTTER,C26_v7_201,"FUTTER (FESTE NAHRUNG, DIE DEN TIEREN GEGEBEN WIRD)",Q211439,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L3709_v5_201,Futter,L,gem,VA,sub,,,,,,
S175023_v2_201,Gohbe,4,,CROWD#2919_deu#1#anonymousCrowder_774#Pittenhart,GABEL,C2919_v3_201,GABEL,Q81881,A64613_v9_201,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2018,,ger,L3571_v4_201,Gabel,L,gem,VA,sub,,,,,,