Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15096_v2_192,rˈɛjʒ,2,ré̜yž,AIS#558#1#176#Cortemilia,"la radice ; le radici",C2209_v3_192,WURZEL,,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L17028_v1_192,radice/racine,L,roa,VA,sub,,,,,,
G15812_v2_192,"d ra vjuɾˈɑtta",2,"d ra vyuṛάtta",AIS#637#1#176#Cortemilia,"delle mammole.",C2375_v3_192,VEILCHEN,,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L17330_v1_192,"de la violetta",L,roa,VA,sub,,,,,,
G1764_v3_192,"ˌande ʃkˈʏː",2,"ànde škǖ̜́",AIS#1185#1#176#Cortemilia,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
G22140_v1_192,"nˌa maʒnˈaː",2,"nà maẓnā͓́",AIS#58#1#176#Cortemilia,"un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
G25890_v1_192,"ɾa rˈyʃka t pɪŋ",2,"ṛa rǘška t pi̜ɳ",AIS#576#1#176#Cortemilia,"i rami dei coniferi",C7348_v1_192,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
G492_v5_192,"e fˈoːrt ",2,"e fọ̄́rt ",AIS#1208#1#176#Cortemilia,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L1387_v5_192,"est fort / é forte",L,roa,VA,v,,,795,fortis,lat,0
G7114_v5_192,"ɑ̆strˈupɑ t fˈæːjɛ",2,"<sup>α</sup>strúpα t fǟ́ye᪸",AIS#1072#1#176#Cortemilia,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
G7734_v3_192,"sa vˈɐkɐ",2,"sa vǻkå",AIS#1045#1#176#Cortemilia,"quella vacca.",C1263_v5_192,"DIESE KUH",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
G7917_v3_192,"u lˈɐʧ e kwajˈɐː",2,"u lạ̊́ć ẹ kwayå̄́",AIS#1214#1#176#Cortemilia,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
G7918_v3_192,"lˈɐʧ e prɛjzˈɐː",2,"lạ̊́ć ẹ pre̜yzå̄́",AIS#1214#1#176#Cortemilia,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
G8027_v5_192,"fˈɛ dɛr tˈumɛ",2,"fé̜ de̜r túme᪸",AIS#1209#1#176#Cortemilia,"caciare (ill.)",C1018_v7_192,KÄSEN,,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L6385_v4_192,"faire la tomme/fare toma",L,roa,VA,v,,,167,*toma,vor,0
G8027_v5_192,"fˈɛ dɛr tˈumɛ",2,"fé̜ de̜r túme᪸",AIS#1209#1#176#Cortemilia,"caciare (ill.)",C1018_v7_192,KÄSEN,,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L6385_v4_192,"faire la tomme/fare toma",L,roa,VA,v,,,314,facĕre,lat,0
G8089_v4_192,pjatˈeːla,2,pyatḗla,AIS#1203#1#176#Cortemilia,"vaso dove si mette il latte a far la panna",C1315_v5_192,"GEFÄSS ZUM AUFRAHMEN, AUS TON",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L7998_v2_192,piatella,L,roa,VA,sub,-ELLA,,1324,*plattus,lat,0
G8250_v3_192,"ɾˌa laʧˈɐː",2,"ṛà laćå̄́",AIS#1218#1#176#Cortemilia,"il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
S11658_v4_192,lˈɐʧ,2,lǻć,AIS#1199#1#176#Cortemilia,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12216_v3_192,fjˈuː,2,fyū́,AIS#1204#1#176#Cortemilia,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12216_v3_192,fjˈuː,2,fyū́,AIS#1204#1#176#Cortemilia,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S122353_v5_192,prˈɛːjz,2,prḗ̜yz,AIS#1212#1#176#Cortemilia,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L3917_v4_192,preis,L,roa,VA,sub,,m,334,*pre(n)sura,lat,0
S12347_v3_192,bitˈiːr,2,bitī́r,AIS#1207#1#176#Cortemilia,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12347_v3_192,bitˈiːr,2,bitī́r,AIS#1207#1#176#Cortemilia,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12635_v3_192,"e###e fˈoːrt ",2,e,AIS#1208#1#176#Cortemilia,"il burro rancido",C1025_v4_192,SEIN,,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L1375_v4_192,"être / essere",L,roa,VA,v,,,,,,
S12636_v5_192,"fˈoːrt###e fˈoːrt ",2,fọ̄́rt,AIS#1208#1#176#Cortemilia,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L658_v6_192,"fort / forte",L,roa,VA,adj,,m,795,fortis,lat,0
S13063_v3_192,sarˈɛːla,2,sarḗ̜la,AIS#1217#1#176#Cortemilia,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
S13382_v3_192,bitˈiːr,2,bitī́r,AIS#1207#2#176#Cortemilia,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13382_v3_192,bitˈiːr,2,bitī́r,AIS#1207#2#176#Cortemilia,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S133981_v5_192,"ɑ̆strˈupɑ###ɑ̆strˈupɑ t fˈæːjɛ",2,<sup>α</sup>strúpα,AIS#1072#1#176#Cortemilia,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
S133983_v4_192,"fˈæːjɛ###ɑ̆strˈupɑ t fˈæːjɛ",2,fǟ́ye᪸,AIS#1072#1#176#Cortemilia,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L3196_v5_192,feda,L,roa,VA,sub,,,439,fēta,lat,0
S134377_v3_192,bɑrʤˈe,2,bαrǵé,AIS#1073#1#176#Cortemilia,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L1232_v8_192,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S134657_v4_192,grˈypiɐ,2,grǘpiå,AIS#1168#1#176#Cortemilia,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L663_v7_192,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S134938_v4_192,stˈɐlɐ̆,2,stǻl<sup>å</sup>,AIS#1165#1#176#Cortemilia,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L88_v8_192,stalla,L,roa,VA,sub,,f,93,*stalla,gem,0
S135218_v3_192,bˈʏːza,2,bǖ́za,AIS#1173#1#176#Cortemilia,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
S135525_v3_192,vakˈeː,2,vakẹ̄́,AIS#1187#1#176#Cortemilia,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L726_v8_192,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S136609_v3_192,ʃkurˈɛː,2,škurḗ̜,AIS#1201#1#176#Cortemilia,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L2425_v7_192,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
S136927_v3_192,laʧˈeː,2,laćḗ,AIS#1194#1#176#Cortemilia,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L4398_v4_192,lattare,L,roa,VA,v,,,891,lactare,lat,0
S136929_v3_192,lˈɐʧu,2,lǻću,AIS#1194#1#176#Cortemilia,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
S137335_v3_192,ʃkˈɐːɲ,2,škå̄́ñ,AIS#1196#1#176#Cortemilia,"lo 'scanno' da mungere (ill.)",C102_v7_192,MELKSTUHL,,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
S138043_v4_192,"vˈɐkɐ###sa vˈɐkɐ",2,vǻkå,AIS#1045#1#176#Cortemilia,"quella vacca.",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S138671_v3_192,pastˈʏːrɐ,2,pastǖ́rå,AIS#1183#1#176#Cortemilia,"il pascolo",C64_v8_192,WEIDE,Q30121,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S139414_v4_192,"lˈɐʧ###u lˈɐʧ e kwajˈɐː",2,lạ̊́ć,AIS#1214#1#176#Cortemilia,"il latte caglia",C115_v8_192,"MILCH (MILCH)",Q8495,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S139416_v3_192,"kwajˈɐː###u lˈɐʧ e kwajˈɐː",2,kwayå̄́,AIS#1214#1#176#Cortemilia,"il latte caglia",C1297_v5_192,"GERINNEN ",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L3220_v5_192,"cailler / cagliare",L,roa,VA,v,,,572,coagulare,lat,0
S139418_v4_192,"lˈɐʧ###lˈɐʧ e prɛjzˈɐː",2,lạ̊́ć,AIS#1214#1#176#Cortemilia,"il latte caglia",C115_v8_192,"MILCH (MILCH)",Q8495,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S139420_v3_192,"prɛjzˈɐː###lˈɐʧ e prɛjzˈɐː",2,pre̜yzå̄́,AIS#1214#1#176#Cortemilia,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
S139695_v4_192,tˈuma,2,"<span style=""position : relative"">túm<span style=""position: relative"">α<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ä</span></span></span>",AIS#1217#2#176#Cortemilia,"il cacio pecorino ",C200_v5_192,"SCHAFKÄSE (KÄSE AUS DER MILCH VOM SCHAF)",Q1411808,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L4262_v5_192,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S139696_v4_192,ˌarbjˈoːra,2,"<span style=""position : relative"">àrbyọ̄́r<span style=""position: relative"">α<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ä</span></span></span>",AIS#1217#2#176#Cortemilia,"il cacio pecorino ",C200_v5_192,"SCHAFKÄSE (KÄSE AUS DER MILCH VOM SCHAF)",Q1411808,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
S139980_v4_192,"fˈɛ###fˈɛ dɛr tˈumɛ",2,fé̜,AIS#1209#1#176#Cortemilia,"caciare (ill.)",C839_v7_192,MACHEN,,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L484_v8_192,"faire / fare",L,roa,VA,v,,,314,facĕre,lat,0
S139982_v4_192,"tˈumɛ###fˈɛ dɛr tˈumɛ",2,túme᪸,AIS#1209#1#176#Cortemilia,"caciare (ill.)",C199_v8_192,"KÄSE (KÄSE)",Q10943,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
S140582_v3_192,fˈæjɑ,2,fä́yα,AIS#1068#1#176#Cortemilia,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L2626_v7_192,feda,L,roa,VA,sub,,f,439,fēta,lat,0
S140584_v4_192,fˈæjaɑ̆,2,"<span style=""position : relative"">fä́y<span style=""position: relative"">ä<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span>",AIS#1068#1#176#Cortemilia,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L2626_v7_192,feda,L,roa,VA,sub,,f,439,fēta,lat,0
S140991_v4_192,pjatˈeːla###pjatˈeːla,2,pyatḗla,AIS#1203#1#176#Cortemilia,"vaso dove si mette il latte a far la panna",,,,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L7998_v2_192,piatella,L,roa,VA,sub,-ELLA,,1324,*plattus,lat,0
S143148_v3_192,"ɾˌa###ɾˌa laʧˈɐː",2,ṛà,AIS#1218#1#176#Cortemilia,"il siero del formaggio; il siero della ricotta'",,,,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
S143149_v4_192,"laʧˈɐː###ɾˌa laʧˈɐː",2,laćå̄́,AIS#1218#1#176#Cortemilia,"il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L17824_v1_192,lacciata,L,roa,VA,sub,,,891,lactare,lat,0
S143991_v3_192,sˈiːa,2,sī́a,AIS#1197#1#176#Cortemilia,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
S143991_v3_192,sˈiːa,2,sī́a,AIS#1197#1#176#Cortemilia,"il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
S143992_v4_192,siʤɪlˈiŋ,2,siǵi̜líɳ,AIS#1197#1#176#Cortemilia,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L2421_v7_192,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S143992_v4_192,siʤɪlˈiŋ,2,siǵi̜líɳ,AIS#1197#1#176#Cortemilia,"il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L2421_v7_192,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S144345_v3_192,ʃkurˈæt,2,škurä́t,AIS#1202#1#176#Cortemilia,"il colatoio (ill.)",C126_v5_192,"TRICHTER ZUM FILTERN, AUS BLECH, MIT SIEB",,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,,,,,,,,,,,,
S188924_v1_192,bˈɔːʃk,2,bṓ̜šk,AIS#530#1#176#Cortemilia,"il bosco",C2201_v3_192,WALD,Q4421,A17501_v8_192,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L2623_v6_192,"bois / bosco",L,roa,VA,sub,,m,438,*bŭsk,gem,0