Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1890_v5_211,"lə ˈpøpːə",4,,APV#070.08.c#1#SA#Sarre,"les trayons (pl.)",C1289_v10_211,KUHZITZE,,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
G50290_v1_211,"bəˈzɛːja də ˈbʀɔsːa",4,,"APV#1-81 R+01#1#SA#Sarre","le petit-lait de brossa",,,,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
S32844_v7_211,laˈse,4,,APV#070.09.b#1#SA#Sarre,"le lait",C115_v11_211,"MILCH (MILCH)",Q8495,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L1233_v8_211,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S32875_v7_211,ko̞ˈlotʀo̞,4,,APV#064.01.a#1#SA#Sarre,"le premier lait (colostrum)",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L649_v8_211,"colostrum / colostro",L,roa,VA,sub,,m,259,colostrum,lat,0
S32893_v7_211,aˈʀje,4,,APV#070.10.a#1#SA#Sarre,traire,C96_v11_211,MELKEN,Q933949,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L30078_v1_211,arié,L,roa,VA,v,,,3740,*reÞs,got,0
S33385_v7_211,təˈtø͂,4,,APV#070.08.a#1#SA#Sarre,"le pis (de la vache)",C1288_v11_211,"KUHEUTER (EUTER, DER KUH)",Q624043,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L30026_v1_211,téton,L,roa,VA,sub,,m,1101,*titta,lat,0
S33397_v6_211,ˈpøpːa,4,,APV#070.08.b#1#SA#Sarre,"un trayon (du pis de la vache)",C1289_v10_211,KUHZITZE,,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L3341_v5_211,popa,L,roa,VA,sub,,f,630,*pŭppa,lat,0
S33441_v5_211,"lə###lə ˈpøpːə",4,,APV#070.08.c#1#SA#Sarre,"les trayons (pl.)",,,,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
S33442_v5_211,"ˈpøpːə###lə ˈpøpːə",4,,APV#070.08.c#1#SA#Sarre,"les trayons (pl.)",,,,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
S33509_v6_211,ˈbʀeːla,4,,APV#070.12.a#1#SA#Sarre,"le tabouret à traire (gén.)",C102_v10_211,MELKSTUHL,,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L30032_v1_211,predella,L,roa,VA,sub,,f,3744,*bridilō,gem,0
S33523_v8_211,səzøˈlø͂,4,,APV#070.12.b#1#SA#Sarre,"le seau à traire (gén. et mod.)",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L2421_v8_211,sigilin,L,roa,VA,sub,"ellu-; -inu",m,204,sĭtŭlus,lat,0
S33578_v5_211,ʀəble̞tʃe,4,,APV#070.10.c#1#SA#Sarre,"égoutter les trayons",C98_v9_211,"AUSMELKEN BIS ZUM LETZTEN TROPFEN",,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
S833582_v1_211,ˈbʀɔsːa,4,,"APV#1-76 C+01#1#SA#Sarre","la brossa (premier affleurement pendant la fabrication du sérac)",C955_v8_211,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L1713_v6_211,brousse,L,roa,VA,sub,,f,235,*brottiare,vor,0
S833586_v1_211,ˈbʀosːa,4,,"APV#1-76 C+01#1#SA#Sarre","la brossa (premier affleurement pendant la fabrication du sérac)",C955_v8_211,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L1713_v6_211,brousse,L,roa,VA,sub,,f,235,*brottiare,vor,0
S833658_v1_211,"bəˈzɛːja###bəˈzɛːja də ˈbʀɔsːa",4,,"APV#1-81 R+01#1#SA#Sarre","le petit-lait de brossa",,,,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
S833660_v1_211,"də###bəˈzɛːja də ˈbʀɔsːa",4,,"APV#1-81 R+01#1#SA#Sarre","le petit-lait de brossa",,,,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
S833662_v1_211,"ˈbʀɔsːa###bəˈzɛːja də ˈbʀɔsːa",4,,"APV#1-81 R+01#1#SA#Sarre","le petit-lait de brossa",,,,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
S833714_v1_211,eˈkwetːə,4,,"APV#1-81 CP#1#SA#Sarre","le petit-lait résiduaire (du sérac)",C1388_v6_211,"FLÜSSIGKEIT NACH ENTNAHME DER FESTEN MASSE, ZWEITE SCHEIDUNG ",,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L30230_v1_211,(é)couette,L,roa,VA,sub,,f,180,excŏcta,lat,0
S833722_v1_211,eˈkwet,4,,"APV#1-81 CP#1#SA#Sarre","le petit-lait résiduaire (du sérac)",C1388_v6_211,"FLÜSSIGKEIT NACH ENTNAHME DER FESTEN MASSE, ZWEITE SCHEIDUNG ",,A19797_v10_211,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L30230_v1_211,(é)couette,L,roa,VA,sub,,f,180,excŏcta,lat,0
