Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9048_v5_192,"rahm schlougn",4,,CROWD#221_deu#1#anonymousCrowder_387#Sarntal,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L6953_v4_192,"Rahm schlagen",L,gem,VA,v,,,189,crama,vor,0
G9048_v5_192,"rahm schlougn",4,,CROWD#221_deu#1#anonymousCrowder_387#Sarntal,BUTTERN,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L6953_v4_192,"Rahm schlagen",L,gem,VA,v,,,747,*slah-a-,gem,0
S1052_v7_192,,4,,"TSA#III_96#1#B30_3#Weißenbach (Sarntal)",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1052_v7_192,,4,,"TSA#III_96#1#B30_3#Weißenbach (Sarntal)",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1052_v7_192,,4,,"TSA#III_96#1#B30_3#Weißenbach (Sarntal)",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,,Albhütte,P,,TSA,,,,,,,
S121917_v5_192,knollw;assar,4,,"WBOE#WBOE Bd/Lt-Suche#4#{1A.3b01}#Sarnthein","Suche nach Bedeutung ""Buttermilch""",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,1970–,,ger,L3525_v4_192,Buttermilch,L,gem,VA,sub,,n,,,,
S121950_v5_192,raamlar,4,,"WBOE#WBOE Bd/Lt-Suche#7#{1A.3b01}#Sarnthein","Suche nach Bedeutung ""Rahm""",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,1970–,,ger,L1152_v7_192,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S121951_v4_192,raam,4,,"WBOE#WBOE Bd/Lt-Suche#7#{1A.3b01}#Sarnthein","Suche nach Bedeutung ""Rahm""",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,1970–,,ger,L555_v8_192,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S121952_v4_192,raaml,4,,"WBOE#WBOE Bd/Lt-Suche#7#{1A.3b01}#Sarnthein","Suche nach Bedeutung ""Rahm""",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,1970–,,ger,L1152_v7_192,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S121953_v4_192,raam,4,,"WBOE#WBOE Bd/Lt-Suche#7#{1A.3b01}#Sarnthein","Suche nach Bedeutung ""Rahm""",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,1970–,,ger,L1152_v7_192,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S123035_v5_192,Schmolz,4,,CROWD#156_deu#1#anonymousCrowder_64#Sarntal,BUTTER,C156_v8_192,"BUTTER (BUTTER)",Q34172,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S123644_v5_192,Stadlbrücke,4,,"CROWD#1420_deu#1#fritz joern#Sarntal","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v5_192,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L4366_v5_192,Stadelbrücke,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S123644_v5_192,Stadlbrücke,4,,"CROWD#1420_deu#1#fritz joern#Sarntal","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v5_192,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L4366_v5_192,Stadelbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S127714_v4_192,S-ur,4,,"WBOE#18-E20#1#{1A.3a,1A.3b}#Sarntal","Feld/Düngung: Jauche",C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,1970–,,ger,L3595_v5_192,Sur,L,gem,VA,sub,,,,,,
S127720_v4_192,Häusls-ur,4,,"WBOE#18-E20#1#{1A.3a,1A.3b}#Sarntal","Feld/Düngung: Jauche",C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,1970–,,ger,L3811_v4_192,Häusleinsur,L,gem,VA,sub,,f,61,hûs,goh,0
S1316_v8_192,,4,,TSA#III_96#1#K35_1#Pens,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1316_v8_192,,4,,TSA#III_96#1#K35_1#Pens,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L21_v8_192,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1402_v7_192,,4,,TSA#III_96#1#L35_1#Durnholz,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,,Saltnerhütte,L,,TSA,,,,,,,
S1402_v7_192,,4,,TSA#III_96#1#L35_1#Durnholz,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L28_v7_192,Saltnerhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S1402_v7_192,,4,,TSA#III_96#1#L35_1#Durnholz,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L28_v7_192,Saltnerhütte,L,gem,VA,sub,,,48,hutta,goh,0
S1403_v7_192,,4,,TSA#III_96#1#L35_3#Reinswalden,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,,Saltnerhütte,L,,TSA,,,,,,,
S1403_v7_192,,4,,TSA#III_96#1#L35_3#Reinswalden,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L28_v7_192,Saltnerhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S1403_v7_192,,4,,TSA#III_96#1#L35_3#Reinswalden,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L28_v7_192,Saltnerhütte,L,gem,VA,sub,,,48,hutta,goh,0
S1404_v7_192,,4,,TSA#III_96#1#M35_1#Sarnthein,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,,Saltnerhütte,L,,TSA,,,,,,,
S1404_v7_192,,4,,TSA#III_96#1#M35_1#Sarnthein,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L28_v7_192,Saltnerhütte,L,gem,VA,sub,,,32,*sanio,vor,0
S1404_v7_192,,4,,TSA#III_96#1#M35_1#Sarnthein,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L28_v7_192,Saltnerhütte,L,gem,VA,sub,,,48,hutta,goh,0
S154377_v4_192,olmhitt,4,,CROWD#612_deu#1#anonymousCrowder_387#Sarntal,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L3040_v5_192,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S154377_v4_192,olmhitt,4,,CROWD#612_deu#1#anonymousCrowder_387#Sarntal,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L3040_v5_192,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S154378_v5_192,schmolz,4,,CROWD#156_deu#1#anonymousCrowder_387#Sarntal,BUTTER,C156_v8_192,"BUTTER (BUTTER)",Q34172,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S154379_v4_192,rahm,4,,CROWD#160_deu#1#anonymousCrowder_387#Sarntal,BUTTERMILCH,C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L1152_v7_192,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S154380_v4_192,"rahm###rahm schlougn",4,,CROWD#221_deu#1#anonymousCrowder_387#Sarntal,BUTTERN,,,,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L1152_v7_192,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S154381_v5_192,"schlougn###rahm schlougn",4,,CROWD#221_deu#1#anonymousCrowder_387#Sarntal,BUTTERN,C4480_v3_192,SCHLAGEN,,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L1901_v7_192,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S15445_v6_192,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,"TSA#III_98#1#B30_3#Weißenbach (Sarntal)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L3943_v5_192,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15445_v6_192,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,"TSA#III_98#1#B30_3#Weißenbach (Sarntal)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L3943_v5_192,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15446_v6_192,haːʃtɔːt͉l,2,hāštō̜dl,"TSA#III_98#1#B30_3#Weißenbach (Sarntal)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L3146_v5_192,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15446_v6_192,haːʃtɔːt͉l,2,hāštō̜dl,"TSA#III_98#1#B30_3#Weißenbach (Sarntal)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L3146_v5_192,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15447_v6_192,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,"TSA#III_98#1#B30_3#Weißenbach (Sarntal)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L3943_v5_192,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15447_v6_192,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,"TSA#III_98#1#B30_3#Weißenbach (Sarntal)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L3943_v5_192,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15448_v6_192,haːʃtɔːt͉ɫ,2,hāštō̜dł,"TSA#III_98#1#B30_3#Weißenbach (Sarntal)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L3146_v5_192,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15448_v6_192,haːʃtɔːt͉ɫ,2,hāštō̜dł,"TSA#III_98#1#B30_3#Weißenbach (Sarntal)",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L3146_v5_192,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S16637_v6_192,hɔːg,2,hō̜g,"TSA#III_98#1#B30_3#Weißenbach (Sarntal)",Alm-/Wiesenstadel,C650_v8_192,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L3945_v4_192,Hag,L,gem,VA,sub,,,,,,
S16638_v6_192,hoːg,2,hōg,"TSA#III_98#1#B30_3#Weißenbach (Sarntal)",Alm-/Wiesenstadel,C650_v8_192,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L3945_v4_192,Hag,L,gem,VA,sub,,,,,,
S181370_v2_192,,4,,"TSA#III_14#1#B30_3#Weißenbach (Sarntal)",wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L1274_v4_192,we̜tərlo̜ɒχtn,P,,TSA,,,,,,,
S181372_v2_192,,4,,"TSA#III_14#1#B30_3#Weißenbach (Sarntal)",wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,L1276_v4_192,himlglitsnən,P,,TSA,,,,,,,
S182672_v2_192,,4,,TSA#III_14#1#K35_1#Pens,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,,himfɒdəʀhits,P,,TSA,,,,,,,
S182674_v2_192,,4,,TSA#III_14#1#K35_1#Pens,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,,himfɒdəʀhitslātsn,P,,TSA,,,,,,,
S182872_v2_192,,4,,TSA#III_14#1#L35_1#Durnholz,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,,himfɒdəʀhits,P,,TSA,,,,,,,
S182874_v2_192,,4,,TSA#III_14#1#L35_1#Durnholz,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,,himfɒdəʀhitslātsn,P,,TSA,,,,,,,
S182876_v2_192,,4,,TSA#III_14#1#L35_2#Aberstückl,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,,himfɒdəʀhits,P,,TSA,,,,,,,
S182878_v2_192,,4,,TSA#III_14#1#L35_2#Aberstückl,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,,himfɒdəʀhitslātsn,P,,TSA,,,,,,,
S182880_v2_192,,4,,TSA#III_14#1#L35_3#Reinswalden,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,,himfɒdəʀhits,P,,TSA,,,,,,,
S182882_v2_192,,4,,TSA#III_14#1#L35_3#Reinswalden,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,,himfɒdəʀhitslātsn,P,,TSA,,,,,,,
S183048_v2_192,,4,,TSA#III_14#1#M35_1#Sarnthein,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19386_v8_192,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,"1965, 1969, 1971",,ger,,himfɒdəʀhits,P,,TSA,,,,,,,