Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103739_v6_201,,4,,VALTS#V_143#1#V81#Bartholomäberg,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103739_v6_201,,4,,VALTS#V_143#1#V81#Bartholomäberg,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S152938_v3_201,Schlegmilk,4,,CROWD#160_deu#1#anonymousCrowder_333#Bartholomäberg,BUTTERMILCH,C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,2017,,ger,L3541_v4_201,Schlegelmilch,L,gem,VA,sub,,,664,melkan,goh,0
S152939_v3_201,Maisäß,4,,CROWD#612_deu#1#anonymousCrowder_333#Bartholomäberg,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,2017,,ger,,,,,,,,,,,,
S19122_v3_201,ʃpreʃ,2,šprẹʃ,VALTS#IV_35#1#V81#Bartholomäberg,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L2280_v6_201,Presse,L,gem,VA,sub,,f,,,,
S22154_v5_201,,4,,VALTS#IV_34#1#V81#Bartholomäberg,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,Kessi-Türner,L,gem,VALTS,,,m,,,,
S22154_v5_201,,4,,VALTS#IV_34#1#V81#Bartholomäberg,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22154_v5_201,,4,,VALTS#IV_34#1#V81#Bartholomäberg,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22376_v5_201,,4,,VALTS#IV_25#1#V81#Bartholomäberg,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,Brente,L,gem,VALTS,,,,,,,
S22376_v5_201,,4,,VALTS#IV_25#1#V81#Bartholomäberg,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L1922_v8_201,Brente¹,L,gem,VA,sub,,m,247,*brenta,xxx,0
S22751_v5_201,,4,,VALTS#IV_36#1#V81#Bartholomäberg,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22751_v5_201,,4,,VALTS#IV_36#1#V81#Bartholomäberg,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22752_v5_201,,4,,VALTS#IV_36#1#V81#Bartholomäberg,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22752_v5_201,,4,,VALTS#IV_36#1#V81#Bartholomäberg,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S22924_v4_201,ʃotəkʃik,2,šo̜təkʃig,VALTS#IV_40#1#V81#Bartholomäberg,Molkenzucker,C842_v7_201,MOLKENZUCKER,,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L2301_v6_201,Schottengesig,L,gem,VA,sub,,n,180,*excŏcta,lat,0
S23130_v5_201,,4,,VALTS#IV_41#1#V81#Bartholomäberg,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S23130_v5_201,,4,,VALTS#IV_41#1#V81#Bartholomäberg,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23443_v6_201,,4,,VALTS#IV_101#1#V81#Bartholomäberg,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,Barge,L,gem,VALTS,,,f,,,,
S23443_v6_201,,4,,VALTS#IV_101#1#V81#Bartholomäberg,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L2263_v7_201,Barge,L,gem,VA,sub,,f,571,*barga/*barca,lat,0
S23686_v4_201,,4,,VALTS#IV_6#1#V81#Bartholomäberg,"Der schwarze Alpensalamander",,,,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,quatterpätsch,L,gem,VALTS,,,,,,,
S23686_v4_201,,4,,VALTS#IV_6#1#V81#Bartholomäberg,"Der schwarze Alpensalamander",,,,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L2214_v5_201,Quatterpätsch,L,gem,VA,sub,,m,304,pes,lat,0
S23913_v5_201,paːrə,2,bārə,VALTS#IV_110#1#V81#Bartholomäberg,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L3909_v4_201,Bahre,L,gem,VA,sub,,,,,,
S23914_v3_201,høːlekɪ,2,họ̈̄lẹgi̜,VALTS#IV_110#1#V81#Bartholomäberg,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L1104_v5_201,Heulege,L,gem,VA,sub,,f,,,,
S24954_v6_201,,4,,VALTS#IV_38#1#V81#Bartholomäberg,"Zieger, Form, Bedeutung und Synonyme",C208_v9_201,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24954_v6_201,,4,,VALTS#IV_38#1#V81#Bartholomäberg,"Zieger, Form, Bedeutung und Synonyme",C208_v9_201,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L2329_v7_201,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S25218_v5_201,,4,,VALTS#IV_39#1#V81#Bartholomäberg,"Das Formgefäß für Zieger",C843_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25218_v5_201,,4,,VALTS#IV_39#1#V81#Bartholomäberg,"Das Formgefäß für Zieger",C843_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L1909_v7_201,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25706_v5_201,,4,,VALTS#IV_37#1#V81#Bartholomäberg,"Schotten, Bedeutung und Verbreitung",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,Schotte(n),L,gem,VALTS,,,f,,,,
S25706_v5_201,,4,,VALTS#IV_37#1#V81#Bartholomäberg,"Schotten, Bedeutung und Verbreitung",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L2302_v6_201,Schotte,L,gem,VA,sub,,f,180,*excŏcta,lat,0
S34593_v7_201,,4,,VALTS#V_151#1#V81#Bartholomäberg,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,rühren,L,,VALTS,,,,,,,
S34593_v7_201,,4,,VALTS#V_151#1#V81#Bartholomäberg,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L628_v8_201,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S353748_v1_201,,4,,VALTS#IV_79#1#V81#Bartholomäberg,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L1442_v7_201,Gräätsch,P,,VALTS,,,,,,,
S354174_v1_201,,4,,VALTS#IV_78#1#V81#Bartholomäberg,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L17948_v1_201,Froslen,L,gem,VA,sub,,,,,,
S354174_v1_201,,4,,VALTS#IV_78#1#V81#Bartholomäberg,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L1472_v8_201,Fraaslen,P,,VALTS,,,,,,,
S354692_v1_201,,4,,VALTS#IV_154#1#V81#Bartholomäberg,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L17934_v1_201,Sücke,L,gem,VA,sub,,f,,,,
S354692_v1_201,,4,,VALTS#IV_154#1#V81#Bartholomäberg,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L1492_v5_201,Sücke,P,,VALTS,,,,,,,
S373106_v1_201,,4,,VALTS#IV_163#1#V81#Bartholomäberg,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,maienkaefer,L,,VALTS,,,,,,,
S373106_v1_201,,4,,VALTS#IV_163#1#V81#Bartholomäberg,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L18112_v1_201,Maienkäfer,L,gem,VA,sub,,,133,maius,lat,0
S373106_v1_201,,4,,VALTS#IV_163#1#V81#Bartholomäberg,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L18112_v1_201,Maienkäfer,L,gem,VA,sub,,,1492,kevaro,ahd,0
S373404_v1_201,,4,,VALTS#IV_150#1#V81#Bartholomäberg,"Der Kauz",C3529_v2_201,"KAUZ (EULE, GEDRUNGENE UND GROSSKÖPFIGE GESTALT)",Q26012,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,Tschewítte,P,,VALTS,,,,,,,
S8375_v4_201,tiˑəiə,2,tîəi̯ə,VALTS#IV_73#1#V81#Bartholomäberg,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L91_v8_201,Teie(n),L,gem,VA,sub,,,9,*tegia,vor,0
S8376_v4_201,tɪˑəiə,2,tî̜əi̯ə,VALTS#IV_73#1#V81#Bartholomäberg,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L196_v7_201,Tieje,L,gem,VA,sub,,f,9,*tegia,vor,0
S8675_v7_201,,4,,VALTS#IV_73#1#V81#Bartholomäberg,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,Sennhütte,L,,VALTS,,,,,,,
S8675_v7_201,,4,,VALTS#IV_73#1#V81#Bartholomäberg,"Sennhütte, Sennereiraum",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,Sennhütte,L,,VALTS,,,,,,,
S8675_v7_201,,4,,VALTS#IV_73#1#V81#Bartholomäberg,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S8675_v7_201,,4,,VALTS#IV_73#1#V81#Bartholomäberg,"Sennhütte, Sennereiraum",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,32,*sanio,vor,0
S8675_v7_201,,4,,VALTS#IV_73#1#V81#Bartholomäberg,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S8675_v7_201,,4,,VALTS#IV_73#1#V81#Bartholomäberg,"Sennhütte, Sennereiraum",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L33_v8_201,Sennhütte,L,gem,VA,sub,,f,48,hutta,goh,0
S8676_v7_201,,4,,VALTS#IV_73#1#V81#Bartholomäberg,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,Alphütte,L,,VALTS,,,,,,,
S8676_v7_201,,4,,VALTS#IV_73#1#V81#Bartholomäberg,"Sennhütte, Sennereiraum",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,Alphütte,L,,VALTS,,,,,,,
S8676_v7_201,,4,,VALTS#IV_73#1#V81#Bartholomäberg,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S8676_v7_201,,4,,VALTS#IV_73#1#V81#Bartholomäberg,"Sennhütte, Sennereiraum",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S8676_v7_201,,4,,VALTS#IV_73#1#V81#Bartholomäberg,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S8676_v7_201,,4,,VALTS#IV_73#1#V81#Bartholomäberg,"Sennhütte, Sennereiraum",C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S8677_v7_201,,4,,VALTS#IV_73#1#V81#Bartholomäberg,"Sennhütte, Sennereiraum",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A73109_v9_201,Bartholomäberg,"POLYGON((9.86314392089855 47.0822486877442,9.96520519256597 47.0822486877442,9.96520519256597 47.1237182617188,9.86314392089855 47.1237182617188,9.86314392089855 47.0822486877442))",7873715,1985-2004,,ger,,Berghütte,L,,VALTS,,,,,,,