Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S106373_v5_211,fˈanɐ,2,,"ALD-I#76#1#99#Moncion / Monzòn","la caldaia",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A19557_v10_211,"Pozza Di Fassa","POLYGON((11.6190700531006 46.3868637084961,11.8512983322144 46.3868637084961,11.8512983322144 46.4768257141114,11.6190700531006 46.4768257141114,11.6190700531006 46.3868637084961))",6542279,1998,,rom,L2565_v7_211,fana,L,roa,VA,sub,,f,409,pfanne,gem,0
S111648_v7_211,fˈana,2,,"ALD-I#489#1#85#S. Linêrt / S. Leonardo / St.","il paiolo",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A19306_v11_211,Badia###D:Abtei,"POLYGON((11.8478336334229 46.5287780761719,12.0149679183961 46.5287780761719,12.0149679183961 46.6422233581544,11.8478336334229 46.6422233581544,11.8478336334229 46.5287780761719))",6535967,1998,,rom,L2565_v7_211,fana,L,roa,VA,sub,,f,409,pfanne,gem,0
S166851_v2_211,ponu,4,,CROWD#1285_slv#1#anonymousCrowder_493#Kranj,PONEV,C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A73242_v6_211,Kranj,"POLYGON((14.1802511215209 46.1609611511231,14.4148406982423 46.1609611511231,14.4148406982423 46.3494110107421,14.1802511215209 46.3494110107421,14.1802511215209 46.1609611511231))",3197377,2018,,sla,,,,,,,,,,,,
S168145_v2_211,Pfanne,4,,CROWD#1285_deu#1#anonymousCrowder_529#Buchholterberg,PFANNE,C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A59756_v11_211,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L8936_v2_211,Pfanne,L,gem,VA,sub,,,,,,
S169927_v2_211,Pfann,4,,"CROWD#1285_deu#1#davoika#Tiefenbach (Passau)",PFANNE,C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A65019_v5_211,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S170993_v2_211,Bfanne,4,,CROWD#1285_deu#1#anonymousCrowder_596#Triefenstein,PFANNE,C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A65359_v5_211,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S174047_v2_211,Pfanna,4,,CROWD#1285_deu#1#anonymousCrowder_718#Bruckmühl,PFANNE,C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A64870_v10_211,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8936_v2_211,Pfanne,L,gem,VA,sub,,,,,,
S175911_v2_211,d'Pfann,4,,CROWD#1285_deu#1#aurjan#Saaldorf-Surheim,PFANNE,C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A66233_v11_211,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L8846_v2_211,Pfanne,L,gem,VA,sub,,f,,,,
S364302_v1_211,padella,4,,"CROWD#1285_ita#1#arra#Selva Di Cadore",PADELLA,C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A19859_v10_211,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
S364304_v1_211,farsóra,4,,"CROWD#1285_ita#1#arra#Selva Di Cadore",PADELLA,C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A19859_v10_211,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
S365692_v1_211,padela,4,,"CROWD#1285_ita#1#davide colcuc#Colle Santa Lucia",PADELLA,C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
S469990_v1_211,pedèla,4,,CROWD#1285_ita#1#aris26#Biasca,PADELLA,C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A61062_v4_211,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S563814_v1_211,ć̆atsαról,4,,DRG#4227#1#E24#Susch,"Lemma ""CHAZZAROLA""",C1284_v7_211,"KESSEL, KLEIN",,A60145_v3_211,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,,,,,,,,,,,,
S563814_v1_211,ć̆atsαról,4,,DRG#4227#1#E24#Susch,"Lemma ""CHAZZAROLA""",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A60145_v3_211,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,,,,,,,,,,,,
S563816_v2_211,katsαrṓlα,4,,DRG#4227#1#E55#Champfèr,"Lemma ""CHAZZAROLA""",C1284_v7_211,"KESSEL, KLEIN",,A60172_v4_211,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L6041_v4_211,"casserole / casseruòla",L,roa,VA,sub,,,1045,cattia,lat,0
S563816_v2_211,katsαrṓlα,4,,DRG#4227#1#E55#Champfèr,"Lemma ""CHAZZAROLA""",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A60172_v4_211,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L6041_v4_211,"casserole / casseruòla",L,roa,VA,sub,,,1045,cattia,lat,0
S563818_v1_211,ć̆atsαrọ́l,4,,DRG#4227#1#C41#Riom,"Lemma ""CHAZZAROLA""",C1284_v7_211,"KESSEL, KLEIN",,A60076_v11_211,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,,,,,,,,,,,,
S563818_v1_211,ć̆atsαrọ́l,4,,DRG#4227#1#C41#Riom,"Lemma ""CHAZZAROLA""",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A60076_v11_211,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,,,,,,,,,,,,
S563820_v2_211,ć̆atsαrọ̄́lα,4,,DRG#4227#1#C44#Savogin,"Lemma ""CHAZZAROLA""",C1284_v7_211,"KESSEL, KLEIN",,A60078_v2_211,Savognin,"POLYGON((9.5745677947998 46.540168762207,9.65192127227795 46.540168762207,9.65192127227795 46.6266822814941,9.5745677947998 46.6266822814941,9.5745677947998 46.540168762207))",7287066,1938ff.,,rom,L6041_v4_211,"casserole / casseruòla",L,roa,VA,sub,,,1045,cattia,lat,0
S563820_v2_211,ć̆atsαrọ̄́lα,4,,DRG#4227#1#C44#Savogin,"Lemma ""CHAZZAROLA""",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A60078_v2_211,Savognin,"POLYGON((9.5745677947998 46.540168762207,9.65192127227795 46.540168762207,9.65192127227795 46.6266822814941,9.5745677947998 46.6266822814941,9.5745677947998 46.540168762207))",7287066,1938ff.,,rom,L6041_v4_211,"casserole / casseruòla",L,roa,VA,sub,,,1045,cattia,lat,0
S563822_v2_211,ć̆atsαrọ̄́lα,4,,DRG#4227#1#C50#Marmorera,"Lemma ""CHAZZAROLA""",C1284_v7_211,"KESSEL, KLEIN",,A60072_v2_211,Marmorera,"POLYGON((9.60148429870605 46.4923706054688,9.7021570205689 46.4923706054688,9.7021570205689 46.5280494689941,9.60148429870605 46.5280494689941,9.60148429870605 46.4923706054688))",7286437,1938ff.,,rom,L6041_v4_211,"casserole / casseruòla",L,roa,VA,sub,,,1045,cattia,lat,0
S563822_v2_211,ć̆atsαrọ̄́lα,4,,DRG#4227#1#C50#Marmorera,"Lemma ""CHAZZAROLA""",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A60072_v2_211,Marmorera,"POLYGON((9.60148429870605 46.4923706054688,9.7021570205689 46.4923706054688,9.7021570205689 46.5280494689941,9.60148429870605 46.5280494689941,9.60148429870605 46.4923706054688))",7286437,1938ff.,,rom,L6041_v4_211,"casserole / casseruòla",L,roa,VA,sub,,,1045,cattia,lat,0
S563824_v1_211,katsαról,4,,DRG#4227#1#C47#Mulegns,"Lemma ""CHAZZAROLA""",C1284_v7_211,"KESSEL, KLEIN",,A60074_v2_211,Mulegns,"POLYGON((9.52214908599865 46.4689788818361,9.63630771636969 46.4689788818361,9.63630771636969 46.5545616149902,9.52214908599865 46.5545616149902,9.52214908599865 46.4689788818361))",7286577,1938ff.,,rom,,,,,,,,,,,,
S563824_v1_211,katsαról,4,,DRG#4227#1#C47#Mulegns,"Lemma ""CHAZZAROLA""",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A60074_v2_211,Mulegns,"POLYGON((9.52214908599865 46.4689788818361,9.63630771636969 46.4689788818361,9.63630771636969 46.5545616149902,9.52214908599865 46.5545616149902,9.52214908599865 46.4689788818361))",7286577,1938ff.,,rom,,,,,,,,,,,,
S563826_v2_211,kasαrólα,4,,DRG#4227#1#C30#Mon,"Lemma ""CHAZZAROLA""",C1284_v7_211,"KESSEL, KLEIN",,A60073_v2_211,Mon,"POLYGON((9.51519107818609 46.6375007629396,9.58510398864746 46.6375007629396,9.58510398864746 46.6697349548341,9.51519107818609 46.6697349548341,9.51519107818609 46.6375007629396))",7286522,1938ff.,,rom,L6041_v4_211,"casserole / casseruòla",L,roa,VA,sub,,,1045,cattia,lat,0
S563826_v2_211,kasαrólα,4,,DRG#4227#1#C30#Mon,"Lemma ""CHAZZAROLA""",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A60073_v2_211,Mon,"POLYGON((9.51519107818609 46.6375007629396,9.58510398864746 46.6375007629396,9.58510398864746 46.6697349548341,9.51519107818609 46.6697349548341,9.51519107818609 46.6375007629396))",7286522,1938ff.,,rom,L6041_v4_211,"casserole / casseruòla",L,roa,VA,sub,,,1045,cattia,lat,0
S563828_v2_211,kasαrólα,4,,DRG#4227#1#C69#Maton,"Lemma ""CHAZZAROLA""",C1284_v7_211,"KESSEL, KLEIN",,A60104_v11_211,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1938ff.,,rom,L6041_v4_211,"casserole / casseruòla",L,roa,VA,sub,,,1045,cattia,lat,0
S563828_v2_211,kasαrólα,4,,DRG#4227#1#C69#Maton,"Lemma ""CHAZZAROLA""",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A60104_v11_211,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1938ff.,,rom,L6041_v4_211,"casserole / casseruòla",L,roa,VA,sub,,,1045,cattia,lat,0
S563830_v1_211,ć̆atsetíñα,4,,DRG#4231#1#E42#S-chanf,"Lemma ""CHAZZETTA""",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
S563830_v1_211,ć̆atsetíñα,4,,DRG#4231#1#E42#S-chanf,"Lemma ""CHAZZETTA""",C2925_v3_211,RÜHRLÖFFEL,,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
S563830_v1_211,ć̆atsetíñα,4,,DRG#4231#1#E42#S-chanf,"Lemma ""CHAZZETTA""",C5422_v3_211,KOCHLÖFFEL,Q1762390,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
S563830_v1_211,ć̆atsetíñα,4,,DRG#4231#1#E42#S-chanf,"Lemma ""CHAZZETTA""",C8414_v1_211,"TIER, ABGEMAGERT",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
S563832_v1_211,katsetínα,4,,DRG#4231#1#C20#Alvagni,"Lemma ""CHAZZETTA""",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A60064_v2_211,Alvaneu,"POLYGON((9.609362602234 46.6588821411133,9.69182968139648 46.6588821411133,9.69182968139648 46.7667770385742,9.609362602234 46.7667770385742,9.609362602234 46.6588821411133))",7285068,1938ff.,,rom,,,,,,,,,,,,
S563832_v1_211,katsetínα,4,,DRG#4231#1#C20#Alvagni,"Lemma ""CHAZZETTA""",C2925_v3_211,RÜHRLÖFFEL,,A60064_v2_211,Alvaneu,"POLYGON((9.609362602234 46.6588821411133,9.69182968139648 46.6588821411133,9.69182968139648 46.7667770385742,9.609362602234 46.7667770385742,9.609362602234 46.6588821411133))",7285068,1938ff.,,rom,,,,,,,,,,,,
S563832_v1_211,katsetínα,4,,DRG#4231#1#C20#Alvagni,"Lemma ""CHAZZETTA""",C5422_v3_211,KOCHLÖFFEL,Q1762390,A60064_v2_211,Alvaneu,"POLYGON((9.609362602234 46.6588821411133,9.69182968139648 46.6588821411133,9.69182968139648 46.7667770385742,9.609362602234 46.7667770385742,9.609362602234 46.6588821411133))",7285068,1938ff.,,rom,,,,,,,,,,,,
S563832_v1_211,katsetínα,4,,DRG#4231#1#C20#Alvagni,"Lemma ""CHAZZETTA""",C8414_v1_211,"TIER, ABGEMAGERT",,A60064_v2_211,Alvaneu,"POLYGON((9.609362602234 46.6588821411133,9.69182968139648 46.6588821411133,9.69182968139648 46.7667770385742,9.609362602234 46.7667770385742,9.609362602234 46.6588821411133))",7285068,1938ff.,,rom,,,,,,,,,,,,
S563834_v1_211,katsetíñα,4,,DRG#4231#1#C41#Riom,"Lemma ""CHAZZETTA""",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A60076_v11_211,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,,,,,,,,,,,,
S563834_v1_211,katsetíñα,4,,DRG#4231#1#C41#Riom,"Lemma ""CHAZZETTA""",C2925_v3_211,RÜHRLÖFFEL,,A60076_v11_211,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,,,,,,,,,,,,
S563834_v1_211,katsetíñα,4,,DRG#4231#1#C41#Riom,"Lemma ""CHAZZETTA""",C5422_v3_211,KOCHLÖFFEL,Q1762390,A60076_v11_211,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,,,,,,,,,,,,
S563834_v1_211,katsetíñα,4,,DRG#4231#1#C41#Riom,"Lemma ""CHAZZETTA""",C8414_v1_211,"TIER, ABGEMAGERT",,A60076_v11_211,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,,,,,,,,,,,,
S563836_v1_211,katsetíñα,4,,DRG#4231#1#C47#Mulegns,"Lemma ""CHAZZETTA""",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A60074_v2_211,Mulegns,"POLYGON((9.52214908599865 46.4689788818361,9.63630771636969 46.4689788818361,9.63630771636969 46.5545616149902,9.52214908599865 46.5545616149902,9.52214908599865 46.4689788818361))",7286577,1938ff.,,rom,,,,,,,,,,,,
S563836_v1_211,katsetíñα,4,,DRG#4231#1#C47#Mulegns,"Lemma ""CHAZZETTA""",C2925_v3_211,RÜHRLÖFFEL,,A60074_v2_211,Mulegns,"POLYGON((9.52214908599865 46.4689788818361,9.63630771636969 46.4689788818361,9.63630771636969 46.5545616149902,9.52214908599865 46.5545616149902,9.52214908599865 46.4689788818361))",7286577,1938ff.,,rom,,,,,,,,,,,,
S563836_v1_211,katsetíñα,4,,DRG#4231#1#C47#Mulegns,"Lemma ""CHAZZETTA""",C5422_v3_211,KOCHLÖFFEL,Q1762390,A60074_v2_211,Mulegns,"POLYGON((9.52214908599865 46.4689788818361,9.63630771636969 46.4689788818361,9.63630771636969 46.5545616149902,9.52214908599865 46.5545616149902,9.52214908599865 46.4689788818361))",7286577,1938ff.,,rom,,,,,,,,,,,,
S563836_v1_211,katsetíñα,4,,DRG#4231#1#C47#Mulegns,"Lemma ""CHAZZETTA""",C8414_v1_211,"TIER, ABGEMAGERT",,A60074_v2_211,Mulegns,"POLYGON((9.52214908599865 46.4689788818361,9.63630771636969 46.4689788818361,9.63630771636969 46.5545616149902,9.52214908599865 46.5545616149902,9.52214908599865 46.4689788818361))",7286577,1938ff.,,rom,,,,,,,,,,,,
S563838_v1_211,katsetíñα,4,,DRG#4231#1#C93#Trin,"Lemma ""CHAZZETTA""",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A60132_v2_211,Trin,"POLYGON((9.2549552917481 46.8099479675292,9.38431835174555 46.8099479675292,9.38431835174555 46.9099884033203,9.2549552917481 46.9099884033203,9.2549552917481 46.8099479675292))",7287336,1938ff.,,rom,,,,,,,,,,,,
S563838_v1_211,katsetíñα,4,,DRG#4231#1#C93#Trin,"Lemma ""CHAZZETTA""",C2925_v3_211,RÜHRLÖFFEL,,A60132_v2_211,Trin,"POLYGON((9.2549552917481 46.8099479675292,9.38431835174555 46.8099479675292,9.38431835174555 46.9099884033203,9.2549552917481 46.9099884033203,9.2549552917481 46.8099479675292))",7287336,1938ff.,,rom,,,,,,,,,,,,
S563838_v1_211,katsetíñα,4,,DRG#4231#1#C93#Trin,"Lemma ""CHAZZETTA""",C5422_v3_211,KOCHLÖFFEL,Q1762390,A60132_v2_211,Trin,"POLYGON((9.2549552917481 46.8099479675292,9.38431835174555 46.8099479675292,9.38431835174555 46.9099884033203,9.2549552917481 46.9099884033203,9.2549552917481 46.8099479675292))",7287336,1938ff.,,rom,,,,,,,,,,,,
S563838_v1_211,katsetíñα,4,,DRG#4231#1#C93#Trin,"Lemma ""CHAZZETTA""",C8414_v1_211,"TIER, ABGEMAGERT",,A60132_v2_211,Trin,"POLYGON((9.2549552917481 46.8099479675292,9.38431835174555 46.8099479675292,9.38431835174555 46.9099884033203,9.2549552917481 46.9099884033203,9.2549552917481 46.8099479675292))",7287336,1938ff.,,rom,,,,,,,,,,,,
S563840_v1_211,katsetínα,4,,DRG#4231#1#S10#Flem,"Lemma ""CHAZZETTA""",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A60129_v2_211,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,,,,,,,,,,,,
S563840_v1_211,katsetínα,4,,DRG#4231#1#S10#Flem,"Lemma ""CHAZZETTA""",C2925_v3_211,RÜHRLÖFFEL,,A60129_v2_211,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,,,,,,,,,,,,
S563840_v1_211,katsetínα,4,,DRG#4231#1#S10#Flem,"Lemma ""CHAZZETTA""",C5422_v3_211,KOCHLÖFFEL,Q1762390,A60129_v2_211,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,,,,,,,,,,,,
S563840_v1_211,katsetínα,4,,DRG#4231#1#S10#Flem,"Lemma ""CHAZZETTA""",C8414_v1_211,"TIER, ABGEMAGERT",,A60129_v2_211,Flims,"POLYGON((9.21460628509533 46.8112373352052,9.33866786956787 46.8112373352052,9.33866786956787 46.9179916381835,9.21460628509533 46.9179916381835,9.21460628509533 46.8112373352052))",7285840,1938ff.,,rom,,,,,,,,,,,,
S563842_v1_211,katsetínα,4,,DRG#4231#1#S11#Lags,"Lemma ""CHAZZETTA""",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A60236_v8_211,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,,,,,,,,,,,,
S563842_v1_211,katsetínα,4,,DRG#4231#1#S11#Lags,"Lemma ""CHAZZETTA""",C2925_v3_211,RÜHRLÖFFEL,,A60236_v8_211,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,,,,,,,,,,,,
S563842_v1_211,katsetínα,4,,DRG#4231#1#S11#Lags,"Lemma ""CHAZZETTA""",C5422_v3_211,KOCHLÖFFEL,Q1762390,A60236_v8_211,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,,,,,,,,,,,,
S563842_v1_211,katsetínα,4,,DRG#4231#1#S11#Lags,"Lemma ""CHAZZETTA""",C8414_v1_211,"TIER, ABGEMAGERT",,A60236_v8_211,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,1938ff.,,rom,,,,,,,,,,,,
S563844_v1_211,katsetínα,4,,DRG#4231#1#S12#Falera,"Lemma ""CHAZZETTA""",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A60233_v2_211,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,,,,,,,,,,,,
S563844_v1_211,katsetínα,4,,DRG#4231#1#S12#Falera,"Lemma ""CHAZZETTA""",C2925_v3_211,RÜHRLÖFFEL,,A60233_v2_211,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,,,,,,,,,,,,
S563844_v1_211,katsetínα,4,,DRG#4231#1#S12#Falera,"Lemma ""CHAZZETTA""",C5422_v3_211,KOCHLÖFFEL,Q1762390,A60233_v2_211,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,,,,,,,,,,,,
S563844_v1_211,katsetínα,4,,DRG#4231#1#S12#Falera,"Lemma ""CHAZZETTA""",C8414_v1_211,"TIER, ABGEMAGERT",,A60233_v2_211,Falera,"POLYGON((9.16372013092052 46.7996711730957,9.24419116973877 46.7996711730957,9.24419116973877 46.8778038024903,9.16372013092052 46.8778038024903,9.16372013092052 46.7996711730957))",7285793,1938ff.,,rom,,,,,,,,,,,,
S563846_v1_211,katsetínα,4,,DRG#4231#1#S13#Sagogn,"Lemma ""CHAZZETTA""",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A60249_v2_211,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,,,,,,,,,,,,
S563846_v1_211,katsetínα,4,,DRG#4231#1#S13#Sagogn,"Lemma ""CHAZZETTA""",C2925_v3_211,RÜHRLÖFFEL,,A60249_v2_211,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,,,,,,,,,,,,
S563846_v1_211,katsetínα,4,,DRG#4231#1#S13#Sagogn,"Lemma ""CHAZZETTA""",C5422_v3_211,KOCHLÖFFEL,Q1762390,A60249_v2_211,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,,,,,,,,,,,,
S563846_v1_211,katsetínα,4,,DRG#4231#1#S13#Sagogn,"Lemma ""CHAZZETTA""",C8414_v1_211,"TIER, ABGEMAGERT",,A60249_v2_211,Sagogn,"POLYGON((9.2399988174439 46.7894592285156,9.30464839935314 46.7894592285156,9.30464839935314 46.8223991394043,9.2399988174439 46.8223991394043,9.2399988174439 46.7894592285156))",7287015,1938ff.,,rom,,,,,,,,,,,,
S563848_v1_211,katsetínα,4,,DRG#4231#1#S14#Schluein,"Lemma ""CHAZZETTA""",C1285_v9_211,"PFANNE (GEFÄSS ZUM BRATEN)",Q127666,A60251_v2_211,Schluein,"POLYGON((9.20449447631836 46.7838172912597,9.24214172363276 46.7838172912597,9.24214172363276 46.8121528625489,9.20449447631836 46.8121528625489,9.20449447631836 46.7838172912597))",7287097,1938ff.,,rom,,,,,,,,,,,,