Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G29064_v2_212,muntˈɔɑ̆nɑs,2,muntó̜<sup>α</sup>nαs͓,"AIS#421#1#35#Bivio - Beiva","la montagna",C696_v12_212,BERG,Q8502,A60067_v12_212,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
G29068_v2_212,mʊntˈaɲɑ,2,mu̜ntáñα,AIS#421#1#73#Corticiasca,"la montagna",C696_v12_212,BERG,Q8502,A60993_v12_212,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S135826_v5_212,"muntˈaɲɑ###kˈaːlu ɑl vˈaʧeʒ dˌaŋ muntˈaɲɑ",2,muntáñα,AIS#1193a#1#181#Valdieri,"disalpare (N)",C696_v12_212,BERG,Q8502,A17661_v12_212,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S135847_v5_212,"muntˈaɲɑ###veɲˈiː dɛ muntˈaɲɑ",2,muntáñα,AIS#1193a#1#218#Grosio,"disalpare (N)",C696_v12_212,BERG,Q8502,A16470_v12_212,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S135851_v5_212,"muntˈaɲɑ###tˈøːli ʒˈʊ de muntˈaɲɑ",2,muntáñα,AIS#1193a#1#218#Grosio,"disalpare (N)",C696_v12_212,BERG,Q8502,A16470_v12_212,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S135916_v5_212,"mʊntˈaɲɑ###ve ʒˈu le vˈake da mʊntˈaɲɑ",2,mu̜ntáñα,AIS#1193a#1#259#Toscolano,"disalpare (N)",C696_v12_212,BERG,Q8502,A15544_v12_212,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S136030_v4_212,"montˈaɲa###veɲˈiːr ʤˈy de montˈaɲa",2,mọntáña,"AIS#1193a#1#341#Tiarno di Sotto","disalpare (N)",C696_v12_212,BERG,Q8502,A19553_v12_212,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S138666_v4_212,muntˈaːɲɑ,2,muntā́ñα,AIS#1183#1#161#Ostana,"il pascolo",C64_v12_212,WEIDE,Q30121,A17584_v12_212,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S151086_v6_212,muntagna,4,,CROWD#696_deu#1#eprifti#Pontresina,BERG,C696_v12_212,BERG,Q8502,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S151089_v5_212,"muntagna###pro da muntagna",4,,CROWD#1217_deu#1#eprifti#Pontresina,BERGWIESE,C696_v12_212,BERG,Q8502,A60168_v8_212,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",7286818,2017,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S151509_v5_212,"montagna###scargàr montagna",4,,"CROWD#10_ita#1#anonymousCrowder_242#Selva Di Progno",DEMONTICARE,,,,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S153277_v5_212,montagna,4,,"CROWD#318_ita#1#anonymousCrowder_345#Selva Di Progno","PASCOLO ESTIVO DI MONTAGNA",C318_v8_212,"SOMMERWEIDE (WEIDE, IN DEN BERGEN IM SOMMER)",,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S154297_v5_212,"montagna###cargàr montagna",4,,"CROWD#700_ita#1#anonymousCrowder_383#Selva Di Progno","ANDARE ALL'ALPEGGIO",,,,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S155060_v5_212,moutanye,4,,"CROWD#612_fra#1#giettgiettgiet#La Giettaz","BÂTIMENT D'ALPAGE",C612_v12_212,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A56771_v9_212,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S155061_v4_212,Moutanye,4,,"CROWD#1_fra#1#giettgiettgiet#La Giettaz","CHALET D'ALPAGE",C1_v12_212,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",,A56771_v9_212,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S155214_v5_212,Moutanye,4,,"CROWD#696_fra#1#giettgiettgiet#La Giettaz",MONTAGNE,C696_v12_212,BERG,Q8502,A56771_v9_212,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S155558_v5_212,muntogna,4,,CROWD#696_ita#1#anonymousCrowder_443#Scuol,MONTE,C696_v12_212,BERG,Q8502,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S167007_v3_212,montagna,4,,CROWD#612_fra#1#anonymousCrowder_500#Annecy,"BÂTIMENT D'ALPAGE",C612_v12_212,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A55274_v7_212,Annecy,"POLYGON((6.1024222373963 45.8495483398438,6.15610456466686 45.8495483398438,6.15610456466686 45.9262428283693,6.1024222373963 45.9262428283693,6.1024222373963 45.8495483398438))",6455254,2018,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S168699_v3_212,munt,4,,"CROWD#696_ita#1#elena.giacometti#Soglio (Graubünden)",MONTE,C696_v12_212,BERG,Q8502,A60173_v12_212,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S242790_v3_212,"muː n̆tˈăno###răzḭn̆ dĕ muː n̆tˈăno",2,m𝑢̃<small>n</small>tằ̩nó,"ALF#1098B#1#896#Seillans (Var)","prunellier, prunelle",C7012_v6_212,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A53893_v12_212,Seillans,"POLYGON((6.52647638320923 43.560417175293,6.67803144454956 43.560417175293,6.67803144454956 43.7082443237305,6.52647638320923 43.7082443237305,6.52647638320923 43.560417175293))",6445068,1897-1900,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S242796_v3_212,"muː n̆tˈăno###răzḭn̆ dĕ muː n̆tˈăno",2,m𝑢̃<small>n</small>tằ̩nó,"ALF#1098B#1#896#Seillans (Var)","prunellier, prunelle",C7012_v6_212,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A53893_v12_212,Seillans,"POLYGON((6.52647638320923 43.560417175293,6.67803144454956 43.560417175293,6.67803144454956 43.7082443237305,6.52647638320923 43.7082443237305,6.52647638320923 43.560417175293))",6445068,1897-1900,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S303706_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C696_v12_212,BERG,Q8502,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,montagna,L,,DizMT,,,,,,,
S303706_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C696_v12_212,BERG,Q8502,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S324446_v3_212,"montˈaɲa###montˈaɲa piʧˈoːla",2,mọntáña,AIS#422#1#331#Stenico,"il monticello (il poggio, la collina)",,,,A19595_v12_212,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389064_v2_212,montˈaɲɑ,2,montáñα,AIS#421#1#32#Chironico,"la montagna",C696_v12_212,BERG,Q8502,A60925_v12_212,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389072_v2_212,muntˈɔɑ̆nɑs###muntˈɔɑ̆nɑs,2,muntó̜<sup>α</sup>nαs͓,"AIS#421#1#35#Bivio - Beiva","la montagna",C696_v12_212,BERG,Q8502,A60067_v12_212,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389074_v2_212,mʊntˈaɲɑ,2,mu̜ntáñα,AIS#421#1#41#Cavergno,"la montagna",C696_v12_212,BERG,Q8502,A61072_v12_212,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389114_v2_212,muntɑs###muntɑs,2,muntαs͓,"AIS#421#1#47#Fex-Platta (Sils)","la montagna",C696_v12_212,BERG,Q8502,A60171_v12_212,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389138_v2_212,muntˈaɲi,2,muntáñi,AIS#421#1#58#Poschiavo,"la montagna",C696_v12_212,BERG,Q8502,A60088_v12_212,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389142_v2_212,muntˈaɲɑ,2,muntáñα,AIS#421#1#70#Indemini,"la montagna",C696_v12_212,BERG,Q8502,A60950_v12_212,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389154_v2_212,muntˈaɲi,2,muntáñi,AIS#421#1#71#Breno,"la montagna",C696_v12_212,BERG,Q8502,A60976_v12_212,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389158_v2_212,mʊntˈaɲɑ###mʊntˈaɲɑ,2,mu̜ntáñα,AIS#421#1#73#Corticiasca,"la montagna",C696_v12_212,BERG,Q8502,A60993_v12_212,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389208_v2_212,montˈaɲa,2,mọntáña,AIS#421#1#123#Brusson,"la montagna",C696_v12_212,BERG,Q8502,A19743_v12_212,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389226_v2_212,muntˈaɲɪ,2,muntáñi̜,"AIS#421#1#132#Ronco Canavese","la montagna",C696_v12_212,BERG,Q8502,A17990_v12_212,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389230_v2_212,muntˈaɲe,2,muntáñe,"AIS#421#1#132#Ronco Canavese","la montagna",C696_v12_212,BERG,Q8502,A17990_v12_212,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389256_v2_212,muntˈaɲɪ,2,muntáñi̜,"AIS#421#1#143#Ala di Stura","la montagna",C696_v12_212,BERG,Q8502,A17769_v12_212,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389262_v2_212,muntˈaɲɑ,2,muntáñα,AIS#421#1#144#Corio,"la montagna",C696_v12_212,BERG,Q8502,A17860_v12_212,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389264_v2_212,muntˈaɲɪ,2,muntáñi̜,AIS#421#1#144#Corio,"la montagna",C696_v12_212,BERG,Q8502,A17860_v12_212,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389276_v2_212,muntˈaɲa,2,muntáña,AIS#421#1#152#Pramollo,"la montagna",C696_v12_212,BERG,Q8502,A17970_v12_212,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389294_v2_212,muntˈɐːɲɑ,2,muntå̄́ñα,AIS#421#1#175#Vicoforte,"la montagna",C696_v12_212,BERG,Q8502,A17670_v12_212,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389296_v2_212,muntˈɐɲɑ,2,muntǻñα,AIS#421#1#184#Calizzano,"la montagna",C696_v12_212,BERG,Q8502,A15060_v12_212,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389302_v2_212,muntˈaɲa,2,muntáña,AIS#421#1#190#Airóle,"la montagna",C696_v12_212,BERG,Q8502,A14945_v12_212,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389306_v2_212,mʊntˈaɲa,2,mu̜ntáña,AIS#421#1#193#Borgomaro,"la montagna",C696_v12_212,BERG,Q8502,A14954_v12_212,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389316_v2_212,montˈaɲa,2,mọntáña,"AIS#421#1#209#Isolaccia (Val di Dentro)","la montagna",C696_v12_212,BERG,Q8502,A16509_v12_212,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389320_v2_212,montˈaɲa,2,mọntáña,"AIS#421#1#209#Isolaccia (Val di Dentro)","la montagna",C696_v12_212,BERG,Q8502,A16509_v12_212,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389350_v2_212,montˈaɲa,2,mọntáña,AIS#421#1#227#Albosaggia,"la montagna",C696_v12_212,BERG,Q8502,A16439_v12_212,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389366_v2_212,muntˈaːɲɑ,2,muntā́ñα,AIS#421#1#231#Arcumeggia,"la montagna",C696_v12_212,BERG,Q8502,A16552_v12_212,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389408_v2_212,muntˈaɲa,2,muntáña,AIS#421#1#245#Stabello,"la montagna",C696_v12_212,BERG,Q8502,A15356_v12_212,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389410_v2_212,muntˈaɲe,2,muntáñẹ,AIS#421#1#245#Stabello,"la montagna",C696_v12_212,BERG,Q8502,A15356_v12_212,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389412_v2_212,muntˈaɲa,2,muntáña,"AIS#421#1#247#Monasterolo del Castello","la montagna",C696_v12_212,BERG,Q8502,A15250_v12_212,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389416_v2_212,montˈaɲe,2,mọntáñẹ,"AIS#421#1#247#Monasterolo del Castello","la montagna",C696_v12_212,BERG,Q8502,A15250_v12_212,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389462_v2_212,montˈaɲɐ,2,mọntáñå,"AIS#421#1#310#Piazzola (Rabbi)","la montagna",C696_v12_212,BERG,Q8502,A19562_v12_212,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389564_v2_212,montˈaɲɑ,2,mọntáñα,AIS#421#1#331#Stenico,"la montagna",C696_v12_212,BERG,Q8502,A19595_v12_212,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389582_v2_212,montˈaɲa,2,mọntáña,"AIS#421#1#336#Ponte nelle Alpi","la montagna",C696_v12_212,BERG,Q8502,A19845_v12_212,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389600_v2_212,montˈaɲɑ,2,mọntáñα,AIS#421#1#345#Vas,"la montagna",C696_v12_212,BERG,Q8502,A19869_v12_212,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389602_v2_212,montˈaɲa,2,mọntáña,AIS#421#1#346#Tarzo,"la montagna",C696_v12_212,BERG,Q8502,A20112_v12_212,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0
S389604_v2_212,montˈaɲa,2,mọntáña,AIS#421#1#352#Tonezza,"la montagna",C696_v12_212,BERG,Q8502,A20371_v12_212,"Tonezza Del Cimone","POLYGON((11.2869949340821 45.8251113891602,11.360447883606 45.8251113891602,11.360447883606 45.8772125244141,11.2869949340821 45.8772125244141,11.2869949340821 45.8251113891602))",6540387,1928-1940,,rom,L3925_v9_212,"montagne / montagna",L,roa,VA,sub,,,280,*montania,lat,0