Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123006_v5_222,Schlittn,4,,CROWD#1138_deu#1#anonymousCrowder_8#Meran,"GERÄT ZUM TRANSPORT VON HOLZ, SCHLITTEN",C1138_v9_222,"GERÄT ZUM TRANSPORT VON HOLZ, SCHLITTEN",,A19352_v14_222,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L4349_v8_222,Schlitten,L,gem,VA,sub,,,,,,
S151845_v5_222,Hänerschlittn,4,,"CROWD#1138_deu#1#peter egger#Gosau","GERÄT ZUM TRANSPORT VON HOLZ, SCHLITTEN",C1138_v9_222,"GERÄT ZUM TRANSPORT VON HOLZ, SCHLITTEN",,A72070_v13_222,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L10012_v3_222,Hörnerschlitten,L,gem,VA,sub,,,,,,
S152705_v5_222,Plounschliet,4,,CROWD#1138_deu#1#anonymousCrowder_314#Martell,"GERÄT ZUM TRANSPORT VON HOLZ, SCHLITTEN",C1138_v9_222,"GERÄT ZUM TRANSPORT VON HOLZ, SCHLITTEN",,A19350_v14_222,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L36414_v1_222,Planschlitten,L,gem,VA,sub,,,1108,blahe,gem,0
S153426_v5_222,barosola,4,,"CROWD#1138_ita#1#anonymousCrowder_351#Selva Di Progno",SLITTA,C1138_v9_222,"GERÄT ZUM TRANSPORT VON HOLZ, SCHLITTEN",,A20247_v13_222,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L33073_v1_222,barosola,L,roa,VA,sub,,,,,,
S154768_v5_222,Horner,4,,CROWD#1138_deu#1#anonymousCrowder_403#Maierhöfen,"GERÄT ZUM TRANSPORT VON HOLZ, SCHLITTEN",C1138_v9_222,"GERÄT ZUM TRANSPORT VON HOLZ, SCHLITTEN",,A65490_v8_222,Maierhöfen,"POLYGON((10.0116815567017 47.6312065124513,10.0772924423219 47.6312065124513,10.0772924423219 47.6865425109864,10.0116815567017 47.6865425109864,10.0116815567017 47.6312065124513))",6557196,2017,,ger,L10010_v5_222,Horner,L,gem,VA,sub,,,,,,
S155473_v4_222,Schloapf,4,,"CROWD#1138_deu#1#anonymousCrowder_434#Bad Tölz","GERÄT ZUM TRANSPORT VON HOLZ, SCHLITTEN",C1138_v9_222,"GERÄT ZUM TRANSPORT VON HOLZ, SCHLITTEN",,A66363_v13_222,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L34890_v2_222,Schleif,L,gem,VA,sub,,,,,,
S167181_v3_222,schloapf,4,,CROWD#1138_deu#1#anonymousCrowder_505#Lenggries,"GERÄT ZUM TRANSPORT VON HOLZ, SCHLITTEN",C1138_v9_222,"GERÄT ZUM TRANSPORT VON HOLZ, SCHLITTEN",,A66350_v13_222,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L34890_v2_222,Schleif,L,gem,VA,sub,,,,,,
S174589_v4_222,Hoanar,4,,CROWD#1138_deu#1#anonymousCrowder_736#Bolsterlang,"GERÄT ZUM TRANSPORT VON HOLZ, SCHLITTEN",C1138_v9_222,"GERÄT ZUM TRANSPORT VON HOLZ, SCHLITTEN",,A65116_v9_222,Bolsterlang,"POLYGON((10.1589155197144 47.4366455078125,10.2588977813721 47.4366455078125,10.2588977813721 47.486312866211,10.1589155197144 47.486312866211,10.1589155197144 47.4366455078125))",6557305,2018,,ger,L3648_v5_222,Horn,L,gem,VA,sub,,,,,,
