Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1911_v6_192,"nou van abeourà",4,,Clapie#144272#1#8#Serre,Abbeverare,C592_v8_192,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,,,,,,,,,,,,
G1991_v6_192,"lach dar buri",4,,Clapie#124529#1#8#Serre,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1991_v6_192,"lach dar buri",4,,Clapie#124529#1#8#Serre,"Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1999_v5_192,"tampa 'd la druja",4,,Clapie#123385#1#8#Serre,Letamaio,C48_v8_192,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,,,,,,,,,,,,
G2012_v5_192,"anava m pastura dla vacha",4,,Clapie#123407#1#8#Serre,"Pascolare (tr.)",C596_v8_192,"HÜTEN (VIEH BEAUFSICHTIGEN)",,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,,,,,,,,,,,,
S33595_v5_192,"nou###nou van abeourà",4,,Clapie#144272#1#8#Serre,Abbeverare,,,,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,,,,,,,,,,,,
S33596_v5_192,"van###nou van abeourà",4,,Clapie#144272#1#8#Serre,Abbeverare,,,,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L1230_v6_192,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S33597_v6_192,"abeourà###nou van abeourà",4,,Clapie#144272#1#8#Serre,Abbeverare,C592_v8_192,"TRÄNKEN (VIEH ZU TRINKEN GEBEN)",,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L2492_v6_192,"abreuver / abbeverare",L,roa,VA,v,,,378,*abbĭbĕrare,lat,0
S33620_v7_192,anhèl,4,,Clapie#143805#1#8#Serre,Agnello,C1287_v8_192,LAMM,Q4575936,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L2475_v6_192,"agnel / agnello",L,roa,VA,sub,,m,369,agnĕllus,lat,0
S33626_v6_192,arp,4,,Clapie#125040#1#8#Serre,Alpeggio,C216_v8_192,"ALM (ALM)",Q27849269,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S33648_v5_192,batouira,4,,Clapie#123557#1#8#Serre,"Bastone (della zangola)",C154_v8_192,"STÖSSEL DES STOSSBUTTERFASSES",,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L2376_v6_192,battoire,L,roa,VA,sub,-ORIA,f,326,battuere,lat,0
S33684_v5_192,buri,4,,Clapie#123450#1#8#Serre,Burro,C156_v8_192,"BUTTER (BUTTER)",Q34172,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S33704_v7_192,përzura,4,,Clapie#124956#1#8#Serre,Caglio,C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L2396_v7_192,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S33777_v5_192,trioun,4,,Clapie#145691#1#8#Serre,"Cantina (per il latte e per il formaggio)",C402_v8_192,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L6091_v3_192,trioun,L,roa,VA,sub,,m,1033,tribūnam,lat,0
S33787_v5_192,chabra,4,,Clapie#144228#1#8#Serre,"Capra ",C7_v8_192,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L2407_v5_192,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S33860_v6_192,froumage,4,,Clapie#143507#1#8#Serre,Formaggio,C199_v8_192,"KÄSE (KÄSE)",Q10943,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S33893_v7_192,troupèl,4,,Clapie#143783#1#8#Serre,Gregge,C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L2411_v7_192,tropel,L,roa,VA,sub,-ellus,m,341,*thorp,gem,0
S33935_v6_192,lach,4,,Clapie#124972#1#8#Serre,Latte,C115_v8_192,"MILCH (MILCH)",Q8495,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S33950_v6_192,"lach###lach dar buri",4,,Clapie#124529#1#8#Serre,"Latticello (del burro)",C115_v8_192,"MILCH (MILCH)",Q8495,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S33952_v5_192,"buri###lach dar buri",4,,Clapie#124529#1#8#Serre,"Latticello (del burro)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S33980_v5_192,"tampa###tampa 'd la druja",4,,Clapie#123385#1#8#Serre,Letamaio,,,,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L4037_v3_192,tampa,L,roa,VA,sub,-PA,f,874,*tana,vor,0
S33983_v5_192,"druja###tampa 'd la druja",4,,Clapie#123385#1#8#Serre,Letamaio,,,,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L4042_v3_192,drugia,L,roa,VA,sub,,f,875,*druticāre,lat,0
S33996_v5_192,druja,4,,Clapie#123344#1#8#Serre,Letame,C47_v8_192,MIST,Q185716,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L4042_v3_192,drugia,L,roa,VA,sub,,f,875,*druticāre,lat,0
S34030_v6_192,mou(n)zi,4,,Clapie#125078#1#8#Serre,Mungere,C96_v8_192,MELKEN,Q933949,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S34046_v5_192,fiour,4,,Clapie#124803#1#8#Serre,Panna,C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L2415_v5_192,fior,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
S34064_v5_192,"anava###anava m pastura dla vacha",4,,Clapie#123407#1#8#Serre,"Pascolare (tr.)",,,,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L1230_v6_192,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S34066_v5_192,"pastura###anava m pastura dla vacha",4,,Clapie#123407#1#8#Serre,"Pascolare (tr.)",,,,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L3342_v4_192,pasturare,L,roa,VA,v,-are,,420,pastura,lat,0
S34068_v6_192,"vacha###anava m pastura dla vacha",4,,Clapie#123407#1#8#Serre,"Pascolare (tr.)",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S34115_v6_192,pastura,4,,Clapie#124583#1#8#Serre,Pascolo,C64_v8_192,WEIDE,Q30121,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L2589_v6_192,pastura,L,roa,VA,sub,,f,420,pastura,lat,0
S34122_v7_192,stachà,4,,Clapie#144393#1#8#Serre,Pastoia,C68_v8_192,FUSSFESSEL,Q1478548,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,,,,,,,,,,,,
S34127_v6_192,bërgìe,4,,Clapie#143996#1#8#Serre,"Pastore (di pecore)",C302_v8_192,"HIRTE FÜR SCHAFE",,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L1232_v8_192,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S34143_v6_192,vacìe,4,,Clapie#123318#1#8#Serre,"Pastore (di vacche)",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L726_v8_192,"vacher / vaccaio",L,roa,VA,sub,,m,332,*vaccarius,lat,0
S34173_v5_192,rocha,4,,Clapie#147016#1#8#Serre,Roccia,C835_v7_192,FELS,,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L2390_v4_192,"roche / rocca",L,roa,VA,sub,,f,331,*rocca,xxx,0
S34205_v6_192,sfiourà,4,,Clapie#125106#1#8#Serre,Scremare,C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L2387_v6_192,sfiorare,L,roa,VA,v,ex-;,,194,"flōrem (flōs)",lat,0
S34215_v5_192,ramina,4,,Clapie#124700#1#8#Serre,Secchio,C439_v8_192,EIMER,Q47107,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L2422_v4_192,ramina,L,roa,VA,sub,-INA,f,345,aeramen,lat,0
S34238_v5_192,paraout,4,,Clapie#124849#1#8#Serre,"Seras (ricotta)",C208_v8_192,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L6089_v2_192,paràut,L,roa,VA,sub,,m,,,,
S34246_v5_192,scanh,4,,Clapie#124651#1#8#Serre,"Sgabello per mungere",,,,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L2423_v6_192,scanno,L,roa,VA,sub,,m,827,scamnum,lat,0
S34278_v6_192,téch,4,,Clapie#125017#1#8#Serre,"Stalla (all'alpeggio)",C326_v8_192,"ALMSTALL (GEBÄUDE FÜR TIERE AUF DER ALM)",,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L491_v7_192,"toit / tetto",L,roa,VA,sub,,m,162,tēctum,lat,0
S34309_v6_192,jas,4,,Clapie#144289#1#8#Serre,Strame,C36_v8_192,"STREUE (MATERIAL, MIT DEM DER STALLBODEN BEDECKT WIRD)",Q1938096,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L2171_v6_192,gias,L,roa,VA,sub,,m,297,*iacium,lat,0
S34328_v6_192,vacha,4,,Clapie#143301#1#8#Serre,Vacca,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S34352_v8_192,vèl,4,,Clapie#143918#1#8#Serre,vitello,C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S34361_v6_192,buréra,4,,Clapie#118275#1#8#Serre,Zangola,,,,A17777_v8_192,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,L1877_v8_192,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
