Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122594_v4_192,majon,4,,"CROWD#786_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",FIENILE,C786_v8_192,SCHEUNE,Q1303167,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L78_v8_192,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S150640_v4_192,majon,4,,"CROWD#786_ita#1#BColcuc#Colle Santa Lucia",FIENILE,C786_v8_192,SCHEUNE,Q1303167,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L78_v8_192,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S152095_v4_192,majon,4,,"CROWD#639_ita#1#anonymousCrowder_270#Colle Santa Lucia",FIENILE,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L78_v8_192,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S167275_v2_192,Mayen,4,,"CROWD#612_fra#1#anonymousCrowder_510#Sion (Valais)","BÂTIMENT D'ALPAGE",C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A61218_v2_192,"Sion (Valais)","POLYGON((7.30856418609619 46.2065315246583,7.43191814422619 46.2065315246583,7.43191814422619 46.258430480957,7.30856418609619 46.258430480957,7.30856418609619 46.2065315246583))",7287176,2018,,rom,L78_v8_192,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S372_v6_192,"meːzˈun###meːzˈun d muntˈaɲɑ",2,mẹ̄zún,AIS#1192#1#140#Rochemolles,"la cascina di montagna",C1606_v7_192,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A17788_v8_192,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L78_v8_192,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S4861_v5_192,maʒˈoŋ,2,mažọ́ɳ,"AIS#1192a#2#312#Selva in Gardena","la camera da letto nella cascina ",C94_v5_192,"SCHLAFRAUM IN DER SENNHÜTTE",,A19389_v8_192,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L78_v8_192,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S4884_v4_192,maːjˈɛã̆,2,māyé̜<sup>ã</sup>,"AIS#1192a#3#121#Rhèmes-St. Georges","i 'maggenghi' ",C332_v7_192,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A19787_v8_192,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L78_v8_192,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S4896_v4_192,maʒˈɛːŋk,2,mažḗ̜ɳk,AIS#1192a#3#227#Albosaggia,"i 'maggenghi' ",C332_v7_192,"MAIENSÄSS (ZWEITE ALMSTUFE BEI WIRTSCHAFT AUF DREI HÖHENSTUFEN)",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L78_v8_192,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
S538_v6_192,"meːzˈun###meːzˈun d montˈaɲɑ",2,mẹ̄zún,AIS#1192#1#142#Bruzolo,"la cascina di montagna",C1606_v7_192,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A17806_v8_192,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L78_v8_192,maison,L,roa,VA,sub,,,28,mansione(m),lat,0
